planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347260-provision-combustibles-1;347260-provision-combustibles-1;;;;347260;"PROVISION DE COMBUSTIBLES";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-05-17 08:20:00";tradicional;150000000
347261-mejoramiento-plaza-distrito-san-vicente-pancholo-1;;;;;347261;"MEJORAMIENTO DE PLAZA DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
347262-mantenimiento-reparacion-caminos-vecinales-distrito-san-vicente-pancholo-1;;;;;347262;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
347263-mantenimiento-reparacion-caminos-acceso-instituciones-educativas-1;;;;;347263;"MANTENIMIENTO Y REPARACION DE CAMINOS ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
347264-construccion-aula-institucion-educativa-distrito-san-vicente-pancholo-1;347264-construccion-aula-institucion-educativa-distrito-san-vicente-pancholo-1;;;;347264;"CONSTRUCCION DE AULA EN INSTITUCION EDUCATIVA DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-17 08:00:00";tradicional;157000000
347265-construccion-aula-institucion-educativa-distrito-san-vicente-pancholo-1;347265-construccion-aula-institucion-educativa-distrito-san-vicente-pancholo-1;;;;347265;"CONSTRUCCION DE AULA EN INSTITUCION EDUCATIVA DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-24 08:05:00";tradicional;157000000
347812-adquisicion-motoniveladora-plurianual-1;;;;;347812;"ADQUISICIÓN DE MOTONIVELADORA (PLURIANUAL)";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1500000000
349189-perforacion-pozo-artesiano-1;;;;;349189;"PERFORACION DE POZO ARTESIANO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;65000000
349380-reparacion-aulas-esc-bas-n-3259-san-salvador-1;349380-reparacion-aulas-esc-bas-n-3259-san-salvador-1;;;;349380;"REPARACION DE AULAS ESC. BAS. N° 3259 SAN SALVADOR";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-08 08:30:00";tradicional;120000000
350233-reparacion-capillas-puente-comedor-e-distrito-san-vicente-pancholo-1;350233-reparacion-capillas-puente-comedor-e-distrito-san-vicente-pancholo-1;;;;350233;"Reparación de Capillas - Puente y Comedor en e distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-07-11 07:50:00";tradicional;110000000
350235-reparacion-aulas-distrito-san-vicente-pancholo-1;350235-reparacion-aulas-distrito-san-vicente-pancholo-1;;;;350235;"Reparación de Aulas en el distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-07-23 08:00:00";tradicional;30000000
347266-refaccion-aulas-distintas-instituciones-educativas-distrito-san-vicente-pancholo-1;347266-construccion-aula-esc-bas-n-3057-tajy-poty-distrito-san-vicente-pancholo-1;;;;347266;"Construcción de Aula en la Esc. Bas. Nº 3057 Tajy Poty del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-22 07:50:00";tradicional;157000000
347267-provision-almuerzo-escolar-1;347267-provision-almuerzo-escolar-1;;;;347267;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-09-19 08:00:00";tradicional;157000000
352380-refaccion-complejo-corrida-toros-distrito-san-vicente-pancholo-1;352380-refaccion-complejo-corrida-toros-distrito-san-vicente-pancholo-1;;;;352380;"Refaccion de Complejo para corrida de toros en el distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-10-06 08:00:00";tradicional;162500000
352381-construccion-plaza-nino-jesus-distrito-san-vicente-pancholo-1;352381-construccion-plaza-nino-jesus-distrito-san-vicente-pancholo-1;;;;352381;"CONSTRUCCION DE PLAZA NIÑO JESUS EN EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-10-06 08:30:00";tradicional;162500000
352642-reparacion-aulas-distrito-san-vicente-pancholo-1;352642-reparacion-aulas-distrito-san-vicente-pancholo-1;;;;352642;"Reparacion de Aulas en el Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-05 08:00:00";tradicional;70000000
352766-provision-almuerzo-escolar-1;352766-provision-almuerzo-escolar-1;;;;352766;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-15 08:00:00";tradicional;150000000
352900-reparacion-espacio-comunitario-san-ramon-distrito-san-vicente-pancholo-1;352900-reparacion-espacio-comunitario-san-ramon-distrito-san-vicente-pancholo-1;;;;352900;"REPARACION DE ESPACIO COMUNITARIO SAN RAMON DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-16 08:00:00";tradicional;20000000
353089-reparacion-aulas-colegio-nacional-san-jose-distrito-san-vicente-pancholo-1;353089-reparacion-aulas-colegio-nacional-san-jose-distrito-san-vicente-pancholo-1;;;;353089;"Reparación de Aulas en el Colegio Nacional San José del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-06 08:00:00";tradicional;150000000
353335-construccion-aula-esc-bas-8102-26-abril-distrito-san-vicente-pancholo-1;353335-construccion-aula-esc-bas-8102-26-abril-distrito-san-vicente-pancholo-1;;;;353335;"Construccion de Aula en la Esc. Bas. 8102 26 de Abril del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-03 08:00:00";tradicional;120000000
353648-reparacion-espacio-comunitario-maria-auxiliadora-6-enero-distrito-san-vicente-pancho-1;353648-reparacion-espacio-comunitario-maria-auxiliadora-6-enero-distrito-san-vicente-pancho-1;;;;353648;"REPARACION DE ESPACIO COMUNITARIO MARIA AUXILIADORA Y 6 DE ENERO DEL DISTRITO DE SAN VICENTE PANCHOLO ";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-03 08:10:00";tradicional;16000000
353691-construccion-cercado-frente-esc-bas-n-4495-costa-rica-1;353691-construccion-cercado-frente-esc-bas-n-4495-costa-rica-1;;;;353691;"CONSTRUCCION DE CERCADO FRENTE A LA ESC. BAS. Nº 4495 COSTA RICA";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-05 08:00:00";tradicional;16000000
353888-reparacion-centro-comunitario-san-vicente-1;353888-reparacion-centro-comunitario-san-vicente-1;;;;353888;"REPARACION DE CENTRO COMUNITARIO SAN VICENTE";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-12 08:00:00";tradicional;80000000
354499-adquisicion-niveladora-arrastre-1;354499-adquisicion-niveladora-arrastre-1;;;;354499;"Adquisición de Niveladora de Arrastre";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-26 08:00:00";tradicional;80000000
354577-provision-combustibles-1;354577-provision-combustibles-1;;;;354577;"Provision de Combustibles";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-27 08:00:00";tradicional;24990000
