planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360052-provision-combustibles-1;360052-provision-combustibles-1;;;;360052;"Provisión de Combustibles";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-19 08:00:00";tradicional;120100000
360219-adquisicion-acondicionador-aire-municipalidad-1;;;;;360219;"Adquisición de Acondicionador de Aire para la Municipalidad ";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
360236-adquisicion-motoniveladora-usado-plurianual-municipalidad-1;360236-adquisicion-motoniveladora-usado-plurianual-municipalidad-1;;;;360236;"Adquisición de Motoniveladora (Usado - Plurianual) para la Municipalidad";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-15 08:00:00";tradicional;1000000000
360400-mantenimiento-reparacion-caminos-acceso-instituciones-educativas-distrito-san-vicent-1;;;;;360400;"Mantenimiento y Reparación de Caminos Acceso a Instituciones Educativas del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
360402-provision-almuerzo-escolar-1;360402-provision-almuerzo-escolar-1;;;;360402;"Provisión de Almuerzo Escolar";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-08-22 07:30:00";tradicional;255000000
363060-adquisicion-tanque-15-000-lts-comunidad-calle-1-mayo-1;363060-adquisicion-tanque-elevado-tipo-copa-1;;;;363060;"Adquisición de Tanque Elevado Tipo Copa";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-01 08:00:00";tradicional;45000000
363299-adquisicion-semillas-horticultores-1;363299-adquisicion-semillas-horticultores-1;;;;363299;"ADQUISICIÓN DE SEMILLAS PARA HORTICULTORES";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-23 08:00:00";tradicional;20000000
363779-construccion-bano-sexado-refaccion-aula-esc-bas-n-6675-san-estanislao-1;363779-construccion-bano-sexado-refaccion-aula-esc-bas-n-6675-san-estanislao-1;;;;363779;"CONSTRUCCION DE BAÑO SEXADO Y REFACCION DE AULA EN LA ESC. BAS. N° 6675 SAN ESTANISLAO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-09 08:00:00";tradicional;70000000
360401-construccion-aula-institucion-educativa-distrito-san-vicente-pancholo-1;360401-construccion-aula-institucion-educativa-distrito-san-vicente-pancholo-1;;;;360401;"Construcción de Aula en Institución Educativa del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-22 07:30:00";tradicional;160000000
364414-construccion-estacionamiento-acceso-palacete-municipal-1;364414-construccion-estacionamiento-acceso-palacete-municipal-1;;;;364414;"CONSTRUCCION DE ESTACIONAMIENTO - ACCESO AL PALACETE MUNICIPAL";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-22 08:00:00";tradicional;30000000
