slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348328-remodelacion-tinglado-polideportivo-municipal-1;348328;"Remodelacion de Tinglado a Polideportivo Municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-28 07:43:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129831154
348881-construccion-empedrado-paralelo-ruta-n-3-manuel-dominguez-yvyraro-1;348881;"Construccion de Empedrado paralelo a Ruta N° 3 entre Manuel Dominguez y Yvyraró";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 09:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137926800
349004-construccion-empedrado-paralelo-ruta-n-3-juan-m-gondra-manuel-dominguez-1;349004;"Construcción de Empedrado paralelo a Ruta N°3 entre Juan M. Gondra y Manuel Dominguez";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 09:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66457800
349111-construccion-empedrado-paralelo-ruta-3-emiliano-g-moreno-juan-m-gondra-1;349111;"Construccion de Empedrado-Paralelo a Ruta 3 entre Emiliano G. Moreno y Juan M. Gondra";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 09:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139209050
349900-construccion-bano-sexado-escuela-basica-n-1692-sagrada-familia-1;349900;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 1692 SAGRADA FAMILIA";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-30 08:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38553164
351498-construccion-aula-escuela-n-5838-santa-lucia-1;351498;"Construccion de Aula en la Escuela N°5838 Santa Lucia";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-26 08:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98118710
351933-construccion-acceso-polideportivo-municipal-1;351933;"Construccion de Acceso a Polideportivo Municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33028655
356646-construccion-aula-escuela-basica-n-15197-naranjay-1;356646;"Construccion de aula en la Escuela Basica Nº15197 Naranjay";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-06 08:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
356959-refaccion-aula-tipo-5-80x6-80-escuela-basica-n-4490-san-jose-1;356959;"REFACCIÓN DE AULA TIPO 5.80x6.80 EN LA ESCUELA BÁSICA N°4490 SAN JOSE";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-06 09:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30002619
364740-refaccion-pabellon-04-cuatro-aulas-esc-basica-n-3056-mariscal-francisco-solano-lopez-1;364740;"REFACCIÓN DE PABELLÓN 04 (CUATRO) AULAS ESC. BÁSICA N° 3056 MARISCAL. FRANCISCO SOLANO LÓPEZ - 4TA LÍNEA KIRA'Y DISTRITO DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-29 17:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111966864
