id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
anf18p1%252B8kk%253D;acta_lpi_1207_17_1527013041700.pdf;"2018-05-22 14:17:37";;"Acta de Apertura";adjudicacion;35;
CvC28K3Am8s%253D;acta_1522171248775.pdf;"2018-03-27 13:21:18";;"Acta de Apertura";adjudicacion;35;
RlikpmMy6ck%253D;cuadro_de_ofertas_1522171234471.pdf;"2018-03-27 13:21:18";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lQbcWXdgxWw%253D;dictamen_lpi_1207_1529954681834.pdf;"2018-06-25 15:24:45";;"Informe de Evaluación";adjudicacion;36;
gaQ%252B4qvnm7A%253D;informe_nuevo_comple_lpi_1207_1529681498067.pdf;"2018-06-22 11:32:17";;"Informe de Evaluación";adjudicacion;36;
1DojkpypuOk%253D;informe_lpi_1207_17_1527012958333.pdf;"2018-05-22 14:17:37";;"Informe de Evaluación";adjudicacion;36;
0vGik20hnpE%253D;informe_de_evaluaci_n_1522171221236.pdf;"2018-03-27 13:21:18";;"Informe de Evaluación";adjudicacion;36;
6xWswl2ifvw%253D;nota_de_cancelaci_n_1534797201647.pdf;"2018-08-20 16:33:31";;"Nota de Cancelación Adjudicación";adjudicacion;138;
kB3u32VuWR0%253D;notificacion_lpi_1207_1529954664640.pdf;"2018-06-25 15:24:45";;"Notificación al Oferente";adjudicacion;39;
%252BtVrLX9T3eY%253D;notificacion_lpi_1207_17_1529681524944.pdf;"2018-06-22 11:32:17";;"Notificación al Oferente";adjudicacion;39;
