convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;txfzMC3%2Fgac%3D;RECONC;Reconsideración;OTROS;Otros;"DISTRIBUIDORA YPACARAÍ SA";"LARISSA RECALDE";"2019-05-20 00:00:00";SICP
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;7rkrfdQFTQc%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"DISTRIBUIDORA YPACARAI SA";"Larissa Recalde";"2019-02-07 11:34:20";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;7rkrfdQFTQc%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"DISTRIBUIDORA YPACARAI SA";"Larissa Recalde";"2018-11-29 16:43:06";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;9e7oyXlp6f8%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"FALCON COM. & IND. S.A.";;"2018-10-30 08:11:38";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;7rkrfdQFTQc%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"DISTRIBUIDORA YPACARAI SA";"Larissa Recalde";"2018-10-25 16:17:03";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;AQQrrNsb4xk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"FALCON COM. & IND. S.A., DISTRIBUIDORA YPACARAI SA";"Maria Jose Ortellado";"2018-08-07 15:20:30";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;ICps3OFokVk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"FALCON COM. & IND. S.A.";"Luis Armando Godoy";"2018-08-02 16:30:26";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;AQQrrNsb4xk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"FALCON COM. & IND. S.A., DISTRIBUIDORA YPACARAI SA";"Maria Jose Ortellado";"2018-08-02 15:19:06";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;t7jL5VtXEdQ%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #162";"Derlis Fabian Gonzalez Calderón";"2018-06-25 16:50:50";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;T817dCZw6H8%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"MEMO DNCP DJ 593/2018";"DERLIS GONZALEZ";"2018-06-22 00:00:00";SICP
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;Xk0bLxj4vO0%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #103";"Thania Patricia Ferreira Burgos";"2018-05-28 12:03:19";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;uPbzut2EP8w%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"DNC N°126/18";"THANIA FERREIRA BURGOS";"2018-05-24 00:00:00";SICP
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;RZioYxXTLE8%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"DISTRIBUIDORA YPACARAI SA";"Virginia Aguilera";"2018-05-22 07:53:09";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;uE98XtyNLYU%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"DISTRIBUIDORA YPACARAI SA";"Carlos Enrique Bazzano Lopez";"2018-05-17 11:30:49";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;FF%2FcZ4AcTrE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SOLUMEDIC S.A.";"Maria Jose Ortellado";"2018-02-05 10:29:42";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;RkoVYVWHt%2FU%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA YPACARAI SA";"Maria Jose Ortellado";"2018-01-24 10:27:07";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;qTNwkxC%2B34s%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA YPACARAI SA";"Maria Jose Ortellado";"2018-01-23 14:10:45";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;25b%2Bf9hOJpA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA YPACARAI SA";"Maria Jose Ortellado";"2018-01-10 15:04:10";STJE
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;MJ%2F4pIziFa8%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"MAKRI S.A.";"Maricris Careaga";"2017-11-08 07:37:31";STJE
