slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186532-ismael-garay-1;CD-30101-10-4348;"2010-06-22 11:25:05.478429";186532;"RECUPERACIÓN DE ARROYO KA´I PUENTE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28945000;PYG;Guaraníes;;"2010-06-22 11:25:05"
186549-ismael-garay-1;CD-30101-10-4375;"2010-06-22 13:32:00.869394";186549;"CONSTRUCCIÓN DE DRENAJE S/ CALLE ADOLFO RIQUELME";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2010-06-22 13:32:01"
186436-ismael-garay-1;CD-30101-10-11396;"2010-10-01 11:40:15.466117";186436;"PUENTE SOBRE LA AVENIDA PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900000;PYG;Guaraníes;;"2010-10-01 11:40:15"
206935-ismael-garay-1;CO-30101-11-22944;"2011-04-18 15:49:26.327438";206935;"EMPEDRADO SOBRE LA CALLE INDEPENDENCIA CON CANAL Y ALCANTARILLAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149822326;PYG;Guaraníes;;"2011-04-18 15:49:26"
242294-ismael-garay-1;CD-30101-12-58762;"2012-09-18 17:19:58.68796";242294;"CD Nº 11/12, PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTONIO GONZALEZ ENTRE LA CALLE INDEPENDENCIA NACIONAL Y CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40500000;PYG;Guaraníes;;"2012-09-06 19:15:42"
233349-ismael-garay-1;CD-30101-12-61126;"2012-10-25 18:13:18.612359";233349;"Construccion de Plazoleta en el Barrio Conavi";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37835650;PYG;Guaraníes;;"2012-09-27 16:39:38"
244254-ismael-garay-1;CD-30101-12-61781;"2012-11-02 08:45:33.306949";244254;"Construccion de Empedrado Calle Dionicio Gonzalez";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76715000;PYG;Guaraníes;;"2012-10-25 18:50:16"
236323-ismael-garay-1;CD-30101-12-64799;"2012-12-05 11:59:47.5233";236323;"RESTAURACION DE VAGONES DEL FERROCARRIL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39950000;PYG;Guaraníes;;"2012-12-03 14:40:50"
251662-ismael-garay-1;CD-30101-13-70986;"2013-04-17 09:37:13.431618";251662;"CONSTRUCCION DE EMPEDRADO CALLE INDEPENDENCIA ENTRE AV. JOSE F. B. Y PIO HERRERIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97849000;PYG;Guaraníes;;"2013-04-11 17:26:58"
251665-ismael-garay-1;CD-30101-13-77881;"2013-09-23 14:05:26.557268";251665;"CONSTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ ENTRE CALLE SARGENTO DURE Y CALLE SAN COSME";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93234000;PYG;Guaraníes;;"2013-09-17 12:57:59"
