id;slug;razon_social;ruc;_sipe
550910;casa-modiga-sa;"CASA MODIGA SA ";80001423-5;1
550917;coarco-s-a-c-i;"COARCO S.A.C.I";80002912-7;1
550907;comvence-s-a;"COMVENCE S.A.";80028982-0;1
550914;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
550906;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
550908;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
550911;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
550909;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
550912;grimex-s-a;"GRIMEX S.A.";80008378-4;1
550913;mundo-trade-s-a;"MUNDO TRADE S.A.";80094255-8;1
550916;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
550915;unpar-s-a;"UNPAR S.A.";80036824-0;1
