id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s%2BT3dYOAnfo%3D;1;25181709-001;"Volante motor";"Volante motor";3996000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3996000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;MWA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sF9Cd8hVuZ4%3D;2;25173901-004;"Llave de encendido / arranque";"Llave de encendido / arranque";288600;_NO_APLICA_;2.000000000000;_NO_APLICA_;577200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;ATMI;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TF4D5Q6IXwA%3D;3;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";3108000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;MWM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1alAulGR8%2Bg%3D;4;26111801-003;"Correa de alternador";"Correa de alternador";88800;_NO_APLICA_;4.000000000000;_NO_APLICA_;355200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOturQfFs5g%3D;5;26111805-001;"Tensor de correa ";"Tensor de correa";962000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3848000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;ROLSTEC;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKlyNpFnVKM%3D;6;26101615-005;"Regulador de voltaje";"Regulador de voltaje";118400;_NO_APLICA_;4.000000000000;_NO_APLICA_;473600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GAUSS;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K07E3nwHUXo%3D;7;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";370000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;VMG;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHbrNlFVAts%3D;8;25172405-003;"Flotador de combustible";"Flotador de combustible";444000;_NO_APLICA_;2.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agIDDWQZHCE%3D;9;25174002-007;"Aleta de radiador";"Aleta de radiador";370000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;OMER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
focetnzc74Q%3D;10;25174002-004;"Manguera de radiador";"Manguera de radiador";296000;_NO_APLICA_;2.000000000000;_NO_APLICA_;592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;"GOOD YEAR";BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FdVLpPhNHw%3D;11;25174204-007;"Precap de direccion";"Precap de direccion";177600;_NO_APLICA_;8.000000000000;_NO_APLICA_;1420800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TRW;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wE4zgovz2g%3D;12;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno";177600;_NO_APLICA_;10.000000000000;_NO_APLICA_;1776000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;MASFREN;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mambMNZnGYo%3D;13;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";310800;_NO_APLICA_;10.000000000000;_NO_APLICA_;3108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CORVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNZzARWPbL4%3D;14;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";310800;_NO_APLICA_;10.000000000000;_NO_APLICA_;3108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CORVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VlUCXvv6MbU%3D;15;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";229400;_NO_APLICA_;2.000000000000;_NO_APLICA_;458800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CONTROIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmnM9qLjaI4%3D;16;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";222000;_NO_APLICA_;2.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CONTROIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vtRSaGAati8%3D;17;40151510-001;"Bomba de agua";"Bomba de agua";370000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;VMG;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jw15sWz7%2FBM%3D;18;40151532-003;"Bomba de combustible para vehiculos";"Bomba de combustible para vehiculos";1776000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
