id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EiDKcUbz9y4%3D;1;26111801-003;"Correa de alternador";"Correa de alternador";158200;_NO_APLICA_;2.000000000000;_NO_APLICA_;316400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;"GOOD YEAR";BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEnEMRdNuIY%3D;2;25174004-007;"Manguera de refrigeracion de agua";"Manguera de refrigeracion de agua";1582000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;FORD;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLs63Whsmb8%3D;3;39121515-001;Relay;Relay;90400;_NO_APLICA_;2.000000000000;_NO_APLICA_;180800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;DNI;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QwxZJ22dG6Y%3D;4;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";135600;_NO_APLICA_;5.000000000000;_NO_APLICA_;678000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dXe1RV59qXI%3D;5;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";67800;_NO_APLICA_;5.000000000000;_NO_APLICA_;339000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGuJkdRRhbI%3D;6;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";45200;_NO_APLICA_;5.000000000000;_NO_APLICA_;226000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
idnnkDS0Ybw%3D;7;26101504-016;"Tensor frente motor";"Tensor frente motor";452000;_NO_APLICA_;1.000000000000;_NO_APLICA_;452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;DAIKO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5v96ensJwI%3D;8;25172907-012;"Foco para luz alojena";"Foco para luz alojena";33900;_NO_APLICA_;10.000000000000;_NO_APLICA_;339000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NARVA;ALEMANI;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrFTdfKU8KE%3D;9;39121604-012;"Fusible de plastico";"Fusible de plastico";1130;_NO_APLICA_;3.000000000000;_NO_APLICA_;3390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;HELLA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8q2DtvmRAo%3D;10;25174204-035;"Centralizador cardan";"Centralizador cardan";135600;_NO_APLICA_;1.000000000000;_NO_APLICA_;135600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;REY;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOgjpWZMjpk%3D;11;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";113000;_NO_APLICA_;2.000000000000;_NO_APLICA_;226000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;ZM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrLfXHXNUsM%3D;12;25172907-006;"Foco de filamento";"Foco de filamento";33900;_NO_APLICA_;25.000000000000;_NO_APLICA_;847500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NARVA;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAFZOaG614s%3D;13;25172907-006;"Foco de filamento";"Foco de filamento";3955;_NO_APLICA_;22.000000000000;_NO_APLICA_;87010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NARVA;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qauYYhEkFpM%3D;14;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";237300;_NO_APLICA_;1.000000000000;_NO_APLICA_;237300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CORVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
npmXVf0mLwM%3D;15;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";237300;_NO_APLICA_;1.000000000000;_NO_APLICA_;237300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CONVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BMeRbQqKmU%3D;16;25173816-001;"Juego de embrague completo";"Juego de embrague completo";1864500;_NO_APLICA_;2.000000000000;_NO_APLICA_;3729000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2B3wAKVUNFw%3D;17;25171708-001;"Disco de freno ";"Disco de freno";282500;_NO_APLICA_;12.000000000000;_NO_APLICA_;3390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;HIPERFREL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8W1Uwb97ewA%3D;18;22101619-022;"Ruleman rueda delantera";"Ruleman rueda delantera";847500;_NO_APLICA_;18.000000000000;_NO_APLICA_;15255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;BOVER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksIK4Y2QcNQ%3D;19;25172907-012;"Foco para luz alojena";"Foco para luz alojena";33900;_NO_APLICA_;25.000000000000;_NO_APLICA_;847500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NARVA;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uw3peXpDyNY%3D;20;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";282500;_NO_APLICA_;2.000000000000;_NO_APLICA_;565000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;OMER;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjWr2hLT%2Fpk%3D;21;39121604-012;"Fusible de plastico";"Fusible de plastico";1130;_NO_APLICA_;3.000000000000;_NO_APLICA_;3390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;HELLA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzGzGVw28fg%3D;22;26101740-001;"Pico inyector";"Pico inyector";1695000;_NO_APLICA_;15.000000000000;_NO_APLICA_;25425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;INTERNACIONAL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2Fcvump%2Btu4%3D;23;40151532-003;"Bomba de combustible para vehiculos";"Bomba de combustible para vehiculos";1695000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;INTERNACIONAL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dHyY12xFmVs%3D;24;40151510-001;"Bomba de agua";"Bomba de agua";395500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1582000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;VMG;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
