id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oid306qdfb8%3D;1;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
enTThIiHUaM%3D;2;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwLUpoaQoTw%3D;3;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F863Xi6Rm54%3D;4;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6lRtC6En7uA%3D;5;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;616.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXbvKZ7bj7E%3D;6;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;616.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BpO%2FonoNZgE%3D;7;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;623.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTUaW81vAno%3D;8;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qWw%2Bvpay2c%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkFl2uYhA90%3D;10;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2B2XkilYBeY%3D;11;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
afWccPgsYp4%3D;12;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
