slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205046-cenit-s-a-1;CD-12008-10-18718;"2010-12-15 11:00:42.402887";205046;"Adquisicion de Polizas de Seguro para Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62852207;PYG;Guaraníes;;"2010-12-15 11:00:42"
205769-cenit-s-a-1;CE-12001-10-19846;"2010-12-29 15:40:49.364509";205769;"ADQUISICION DE INMUEBLE CONTIGUO A LA CASA DE LA INDEPENDENCIA - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2010-12-29 15:40:49"
236010-cenit-s-a-4;LC-13001-12-56501;"2012-08-09 12:11:01";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87600000;PYG;Guaraníes;;"2012-07-11 14:59:49"
267110-cenit-s-a-65;LC-13001-14-91301;"2014-07-31 10:21:31";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91980000;PYG;Guaraníes;;"2014-07-29 11:32:56"
373244-cenit-s-a-14;LC-13001-20-188567;"2020-05-22 11:56:45.919";373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111974400;PYG;Guaraníes;;"2019-12-26 15:15:26"
385440-cenit-s-a-2;LC-13001-20-196872;"2020-12-28 13:35:12.234";385440;"ALQUILER DE INMUEBLE PARA SEDE DE DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187200000;PYG;Guaraníes;;"2020-11-19 14:41:11"
404736-cenit-s-a-1;CD-22008-22-211885;"2022-04-07 08:05:17.98";404736;"ADQUISICIÓN DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104721180;PYG;Guaraníes;;"2022-01-07 08:49:08"
415747-cenit-s-a-1;CD-28002-22-216005;"2022-07-26 09:08:35.877";415747;"11 - Adquisición de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6635000;PYG;Guaraníes;;"2022-07-05 09:14:34"
422901-cenit-s-a-1;CD-22008-23-225499;"2023-03-22 15:38:18.051";422901;"ADQUISICION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92595250;PYG;Guaraníes;;"2023-03-01 17:55:58"
423694-cenit-s-a-1;CD-28002-23-225865;"2023-04-04 08:10:33.769";423694;"03 - Adquisición de Seguro Vehícular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2023-03-07 09:08:15"
429427-cenit-s-a-1;CD-23026-23-228355;"2023-06-24 12:22:27.711";429427;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6756000;PYG;Guaraníes;;"2023-05-22 08:53:37"
436396-cenit-s-a-1;CD-22008-24-238023;"2024-03-14 15:33:52.84";436396;"ADQUISICION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104328000;PYG;Guaraníes;;"2024-01-02 13:27:49"
438561-cenit-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";438561;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA VEHÍCULOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25752000;PYG;Guaraníes;;"2024-05-30 17:02:26"
