slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193586-mario-cesar-aponte-cano-1;CD-30173-10-1135;"2010-04-29 16:23:23.98123";193586;"ADQUISICION DE PINTURA VARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73262150;PYG;Guaraníes;;"2010-04-29 16:23:24"
190039-mario-cesar-aponte-cano-2;CD-28001-10-3623;"2010-06-11 12:36:51.806894";190039;"ADQUISICIÓN DE COMBUSTIBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579000;PYG;Guaraníes;;"2010-05-26 17:15:16"
184960-mario-cesar-aponte-cano-1;CD-30001-10-2885;"2010-05-31 16:20:24.750346";184960;"Adquisición de Aspiradora, Limpia Alfombra e Hidrolavadora";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2010-05-31 16:20:25"
200110-mario-cesar-aponte-cano-1;CD-30178-10-2967;"2010-06-02 12:48:37.67332";200110;"adquisicion de pintura asfaltica";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27960000;PYG;Guaraníes;;"2010-06-02 12:48:38"
197343-mario-cesar-aponte-cano-2;CD-12008-10-3524;"2010-06-10 15:02:05.458807";197343;"Adquisición de Extintores de Incendios y Herramientas Mayores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4738000;PYG;Guaraníes;;"2010-06-07 11:54:56"
199787-mario-cesar-aponte-cano-1;CD-12001-10-3776;"2010-06-15 11:05:38.947101";199787;"Adquisición de Motobomba para desagote fluvial.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4347000;PYG;Guaraníes;;"2010-06-15 11:05:39"
185134-mario-cesar-aponte-cano-1;CD-30151-10-3949;"2010-06-16 17:15:16.28714";185134;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES (DESMALEZADORAS, MOTOSIERRAS Y OTROS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48727000;PYG;Guaraníes;;"2010-06-16 17:15:16"
188806-mario-cesar-aponte-cano-1;CD-28001-10-6554;"2010-07-20 10:46:22.198196";188806;"Adquisición de desmalezadora para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11876000;PYG;Guaraníes;;"2010-07-20 10:46:22"
187418-mario-cesar-aponte-cano-5;CD-26001-10-7349;"2010-07-30 11:09:46.33071";187418;"ADQUISICION DE FILTROS VARIOS (COMBUSTIBLE, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6136250;PYG;Guaraníes;;"2010-07-30 11:09:46"
194793-mario-cesar-aponte-cano-1;CD-25002-10-8996;"2010-08-25 09:37:29.615894";194793;"Adquisición de Máquina Hidrolavadora Industrial de Alta Presión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21679000;PYG;Guaraníes;;"2010-08-25 09:37:30"
