id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i8OQ5MdlrNdg3mM07iELNw%3D%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Carbón Activado (150Kg)";13200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PW2gkvMi9Jxg3mM07iELNw%3D%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Resina Catiónica (150Kg)";14066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WTPh5I9Qc%2Fxg3mM07iELNw%3D%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Membrana Osmosis Inversa 4040 (6 unidades)";37566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1c9cztPRyX9g3mM07iELNw%3D%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Lámpara Ultra Violeta (Sterillight)(1 unidad)";3166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jx10%2FmyUCupg3mM07iELNw%3D%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Filtro de polipropileno 20"" (3 unidades)";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kMJzR16%2BXN1g3mM07iELNw%3D%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Controlador Create de ROC - 3313";15100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtITfExmBbtg3mM07iELNw%3D%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Caudalímetro o Flujimetro";2483333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h919%2BYG2iv9g3mM07iELNw%3D%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Tanques de tratamiento de agua 16x65";5023333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2aGilh%2BT3xJg3mM07iELNw%3D%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Cabezal automático para tanques de tratamiento de agua ";11893333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ESzAtN34hdg3mM07iELNw%3D%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Porta filtro 20""";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7k4zmjJCGRg3mM07iELNw%3D%3D;11;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Presurizador";1530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DwUAn6JM0Ohg3mM07iELNw%3D%3D;12;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"Mantenimiento y reparacion de planta de tratamiento de agua - Celda de conductividad";3006667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
