id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9Kzkqj%2FNoRoqziR0oX3mF6lRkpi;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004812;;10750000;10116238;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9Kzkqhpo4H5USk1xlkiDF0QhdEC;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004669;;47025000;44252662;PYG;Guaraníes;2022-05-11;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqgoEkBm5IzC9r%2BwCsEeGX0C;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004638;;22800000;21455837;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUN8xEMKcDB%2BkNtVmHkfwgyvPb2n5iKflri;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0004600;;8000000;7528364;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqgW%2BA8%2FArDOOQqB8WiPVpg0;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004565;;7600000;7158647;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqgsJkMkNRklf9AKAF1vNYzZ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004538;;11000000;10361199;PYG;Guaraníes;2021-08-06;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqiNgpAgkPfWebQPMY%2FcyOA1;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004501;;20800000;19592087;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqiBlG8K3fX6cX7NJkR%2BO9pM;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004502;;13000000;12245055;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqgVPsYbAOfJIcOFzyrasWir;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004460;;19275000;18155648;PYG;Guaraníes;2021-05-05;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqgCZ7HTTLLWmEKTDYM5tRkj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004377;;14225000;13398915;PYG;Guaraníes;2021-03-29;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9Kzkqhu97K7RfFf%2BOytIrBz5PRD;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-004354;;42500000;40031909;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9Kzkqg9RFcOUGb2eRfjCzs6wxqQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-2224278;;25000000;21639091;PYG;Guaraníes;2020-07-06;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqhnEUomN0e%2BqloiFX77goxA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004141;;83000000;78179964;PYG;Guaraníes;2020-05-26;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9Kzkqi0B1p5V57TvQG%2F9Pfuf1Bk;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0004019;;7000000;6593491;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9Kzkqj89XFNFiqX6gNQ9rQ7Bmf8;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003965;;66125000;62284941;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwu7zxCiafNCcC3QcyStBUNmemPC9KzkqgxCIo8%2Bo9wevIGoF8qB21F;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";004-001-0003917;;15975000;15047288;PYG;Guaraníes;2019-07-19;
