id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6Jovpg6eltReBqLZee1zXjG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01099;;89975480;81468707;PYG;Guaraníes;2013-07-03;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6LH1Rb%2BWi%2BJWlN1QlvQUN6%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01089;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6LNgupptIij0iNMGYLJpgZz;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01090;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6IJx0k6z6F1%2BeyfZ7olUdUj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01091;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6KgzSpbURzk1%2B52eCZ%2F8Pl6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01092;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6K55iJYCW%2F3%2BPDObwS8mp%2FJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01093;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6LIx%2BtBWbrOLNiGZHA%2BWdUe;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01094;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6IWorhsvzkR28B3PBzPLNEw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01095;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6KTnuK%2Fdl9XdGyPs6HKDl9p;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01096;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6KFdnVPfDRsFMCva18tNgML;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01097;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6J1izGmOYdfL41gHsw0V8S%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01098;;34784000;31495332;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRep3TyEt66nA0kxurXg74HaYy3eBEAFL6Jovpg6eltReAP3klD3oBjT;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";261172;"CONSTRUCCION DE ALAMBRADO OLIMPICO";001-001-01099;;34784000;31495332;PYG;Guaraníes;2013-06-28;
