id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OUx7EhbXn%2F%2BN7AgwjeR1Ucp;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0006763;12597069;132696000;126191483;PYG;Guaraníes;2018-07-02;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVsj6GBp3NCIPoeW2xKFPBl;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0004351;12597069;220190000;209396686;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OWm31SHvhwHi9jMw0%2BBBx9c;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0002536;12597069;221160000;210319138;PYG;Guaraníes;2018-04-19;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVrUBYi%2BQ%2BqvzbjILbBxL7I;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0001102;12597069;221160000;210319138;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OUT1a2eiVQF0rA2wZaWieVHHq3J2aJCFvE%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0022798/22799;11976217;443290000;421560731;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YDZcw2wGHb4HdgOxIbn%2FuAzWvldzWNyJg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";0010090018117;11976217;223100000;212164044;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OXjExAMbfBvoN%2Bm5dGEGa1d;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-001619;11976217;225040000;214008948;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OXo3gbtG%2FyZYuUM3Dy%2Fp5%2BR;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0014437;11976217;226010000;214931401;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OWMTog1hLksXtclvtXE3gZR;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0012794;11976217;226010000;214931401;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OUzG%2Fm2JKm0siV6qlhuuH0m;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0010470;11976217;226010000;214931401;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVtLWXRmhMRofPRLH%2F3TVCf;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0008430;11976217;226980000;215853853;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVZ6pMTZyzU3uN%2BSOwyWhiU;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0006700;11976217;225040000;214008948;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OXVeBSHi5cELVsop1%2BGIpRj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0005056;11976217;220190000;209396686;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OU3RLQx6Q17SOZEHD0RyGSE;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0003967;11976217;222130000;211241591;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OW4Dtmqv5ugOjGSl3rPpvLh;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0002393;11976217;223100000;212164044;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OXtHGn5dc90k22MHovtjiqy;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0022132;11382155;227950000;216776306;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OW6Rjh76yIiNlJbSTy8iFHt;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0021225;11382155;231830000;220466114;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YghVOKZCnvy2rH0ZSTEZ5Cw%3D%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";11382155;11382155;232800000;221388567;PYG;Guaraníes;2016-11-29;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVvkgHEq3HfmAsYb39kZeSh;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0014137;11382155;222130000;211241591;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVoUvfQ8eR%2Fgpb8KFYLjQZH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0012404;11382155;221160000;210319138;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OVSEsI0Y6zkY4Y%2FoVcjXzgp;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0010834;11382155;224070000;213086496;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXz8zKExUHY3xhW7j4VNO86YgchEZRKz6OUq0%2FchaeMTJmckrbErLZWP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";305576;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP (AD REFERENDUM) ";001-009-0008409;11382155;99972615;95072139;PYG;Guaraníes;2016-06-09;
