id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkOf01j4E7okOXrK1HiqRr38;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0025185;;883800;832475;PYG;Guaraníes;2021-06-24;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkPTek15nbn1tr9m6jk%2BMXZ7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0025186;;540000;508641;PYG;Guaraníes;2021-06-24;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkOk5udrJCepg0tXfZztZb15;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0025187;;2562000;2413217;PYG;Guaraníes;2021-06-24;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkMB7qiFMymrnhlqnfsQuaVz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024988;;1639600;1588922;PYG;Guaraníes;2021-02-19;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkPSG5Z1PytifXp5JNS87%2BaN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024909;;1012800;981495;PYG;Guaraníes;2020-12-10;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkPumH5DxJRQatFz3iU87OA4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024797;;237600;236736;PYG;Guaraníes;2020-09-10;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkNrDYTbB1k2mygk1JVmmIs4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024644;;4382200;4127713;PYG;Guaraníes;2020-06-17;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkM0kB%2FkDPzC3P8rFc1TuaT6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024462;;1751000;1649314;PYG;Guaraníes;2020-04-14;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkPNWyH1nnuvCHXc%2BekGGxzF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024464;;2549160;2401122;PYG;Guaraníes;2020-04-14;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkPSULnPHYUY7kCwKHKjAUFi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024411;;4940300;4653404;PYG;Guaraníes;2020-01-21;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkP4MjAYgfBptvHB0OpkqPYY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024273;;2754000;2593767;PYG;Guaraníes;2019-11-28;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkMtkqMh2uOwTwvRCmx7y3%2Bx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0024261;;504000;502167;PYG;Guaraníes;2019-11-21;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkNSEKJIk6PptRHEygBvMbKd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0023182;;4206360;3961626;PYG;Guaraníes;2019-10-25;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkPPw0MbSN5jMC5m6sVYxnOK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0023157;;467000;465302;PYG;Guaraníes;2019-10-03;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkNIYE1v8%2FCJoQBqgrbEK58Q;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0023115;;1560000;1469237;PYG;Guaraníes;2019-09-12;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkM80mCy%2B66ZnKxqEeGDvXge;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0023116;;4914600;4628659;PYG;Guaraníes;2019-09-12;
VlLs17zU5twCT2dBy56VSwZH1YbpACui8xEMKcDB%2BkMFRzJn%2FTz7JLimS90tAQp1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0023063;;8193880;7717146;PYG;Guaraníes;2019-08-12;
