id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
16BblTUUI98%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
b%2BL9I4jQWz0%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";1
4SUeImSPi1A%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento automotor y de camiones ligeros";1
vJPw15hCGcM%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
ZOg%2F5XsA9LE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
nNF8LjZh8jU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
D9D1fhPgVgs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
hT3NkheVCkk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
R601fwWskm4%3D;72151802;"Servicio de refacción y reparación de componentes de maquinaria";"Servicio de refacción y reparación de componentes de maquinaria";1
fEyytbybI54%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
