id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GFBqpgm8DjA%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
6XWrV7z%2FgxA%3D;39121311;"Accesorios electricos";"Accesorios electricos";20
uKBRXaVs%2Fnw%3D;24141511;"Amarres de carga";"Amarres de carga";100
Bi2ZWjs8jt4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
gTYfyjjFO74%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
E7cy%2B79BRIw%3D;26121635;"Cables electricos";"Cables electricos";12
wWuuS949QOY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
d5Pci0XrTGM%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
2%2BDWVxg%2Bp20%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
wNAqX%2BlHBCM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
BjRWc%2B60VOI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
WAL9dWVlpdQ%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";50
42%2BDr5x%2BNbE%3D;41112411;"Controladores de presion";"Controladores de presion";1
Rcje3b%2B7GT0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
kC2rJsRuae4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
17m37DU1HZk%3D;39101601;"Focos varios";"Focos varios";70
ngdQgDABCnY%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
EfFSlV0Bf%2BU%3D;39121705;"Grapas para cables";"Grapas para cables";100
CMgdlVNZTMI%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";10
SI0NSQD%2FGtY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
ndOmGe8alTI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";80
Ag6Bh6QxFlM%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";15
VcVYEflWYz4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
gtP%2Bgvcbw7o%3D;39111803;Portalamparas;Portalamparas;50
4tYcDZBKon4%3D;31162806;Tarugos;Tarugos;100
Mvz22DX1V8U%3D;31161503;Tornillo;Tornillo;30
hnyrl93KW5U%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
L7yugHmq93w%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
