id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhz7njD5xTvN8U625khgGG4q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003430;;6440000;6066012;PYG;Guaraníes;2020-07-07;77036
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhzCb2mbphQZ3ow71XNMr5%2FG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003431;;7560000;7120970;PYG;Guaraníes;2020-07-07;74961
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwpywaspyYxMyU0sLsclAAJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003432;;14000000;13186982;PYG;Guaraníes;2020-07-07;75740
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwdGK%2FXS21nB9wF5bkbiGjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0002102;;735580000;692862863;PYG;Guaraníes;2020-06-03;35922
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxcZqLq3MogP4KRNd1659l%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001926;;1000000000;941927272;PYG;Guaraníes;2020-01-23;187373
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwnSsD2trGOErffWCoJCLbc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0000982;;22400000;21301993;PYG;Guaraníes;2017-10-19;131359
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDC8Fed7nIb9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131369
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDNHYIKti91s7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131386
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDMqSJGY%2BFz6A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131392
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDKCBXm5cqML9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131400
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDHK5Gekz%2FyxW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131410
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDDU3OeYBbAVQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131422
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxIW5sU8jrqDB4QEcgXgya1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001011;;45000000;42794181;PYG;Guaraníes;2017-10-19;131434
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUqbNWr6MXErP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109763
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUmcuL5Rs7tCD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109790
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUqRQmFmv%2BAb5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109797
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUiDPVAhOqHtc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109830
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUlVqCL8aT%2FBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109833
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUjeqjFQQPoR3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109837
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUiNR8TyW1zrn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;45000000;42794181;PYG;Guaraníes;2017-09-12;109842
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwAsZtlT3ovUoyIsNfnzgn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001753;;23185720;22049198;PYG;Guaraníes;2017-09-12;109849
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhzuKG8QG9ZQ%2FmgIidcAx%2BHz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004532;;135000;128382;PYG;Guaraníes;2017-09-11;109427
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhyoHpu7r%2FYhAmBCtu2NifQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004023;;165000000;156912000;PYG;Guaraníes;2017-09-05;116474
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxRBClWP8NmBGBCtu2NifQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004024;;990000000;941472000;PYG;Guaraníes;2017-09-05;116474
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhySe28BlimsqsUcbFI5fizy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003600;;85800000;81594240;PYG;Guaraníes;2017-09-01;115721
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwDThqyKIAW646NljOX5Aax;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004520;;50000000;47549091;PYG;Guaraníes;2017-08-14;95073
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhyg9fu3ZyIGnsIekEpyC%2Bji;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004701;;50000000;47549091;PYG;Guaraníes;2017-08-14;95493
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwDThqyKIAW61ugb466KRYS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004520;;32500000;30906909;PYG;Guaraníes;2017-08-04;95080
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhyg9fu3ZyIGnuK9qtIGfUhU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004701;;33160000;31534557;PYG;Guaraníes;2017-08-04;95489
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhx%2BM4uV4BUNfbo9UVF6xL%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0005400;;213411000;202949981;PYG;Guaraníes;2017-07-06;64996
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhySmIAHryaXiMP%2FBRyIDWj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003787;;2160000;2054121;PYG;Guaraníes;2017-06-26;52764
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhx8a%2Fc0Q2fBIMP%2FBRyIDWj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003790;;618180000;587877940;PYG;Guaraníes;2017-06-26;52764
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhyZxSficYqKPCBk%2FMNTHPxj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004702;;795540000;756544076;PYG;Guaraníes;2017-06-26;52978
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhy1eu%2BVKOHMGELrEtZBjQia;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004620;;82500000;78456000;PYG;Guaraníes;2017-06-14;53012
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwKGBuePoXTBL%2FuG2AeZ1WO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0005620;;9339000;8881219;PYG;Guaraníes;2017-05-22;53370
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhymV1BDnaJ%2FOnkFSmCu2OtO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0002948;;65835000;62607888;PYG;Guaraníes;2017-01-23;180672
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhysUnUAQ0w0iBpgSqmZPf04;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003158;;99165000;94304112;PYG;Guaraníes;2017-01-23;180424
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxc%2F9Ey0M1QyrdwjyToScBr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0003807;;15600000;14835316;PYG;Guaraníes;2017-01-23;180157
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxcUK9hFHN6%2B0kK8BVXARjk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004274;;1890000;1883265;PYG;Guaraníes;2017-01-23;180432
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwxnaB7dyen3kkK8BVXARjk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004296;;49500000;47073600;PYG;Guaraníes;2017-01-23;180432
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhzrN5tWnK%2F0OlckoJn6C4Kb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004966;;40350000;38372116;PYG;Guaraníes;2017-01-23;180414
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhwSIpCjcKFEzxOPbPgHyr21;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0005165;;33000000;31382400;PYG;Guaraníes;2017-01-23;180158
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxrOYpHJMHx8MkVJlf0yyOZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0006200;;57560000;54738514;PYG;Guaraníes;2017-01-23;180148
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhzjSfq4YoqAjFh%2FdUXoKn6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0002619;;1280000;1275439;PYG;Guaraníes;2017-01-20;179729
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhzPqODMu4OBi%2F7nQxwpIDTg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0004123;;25755000;24492537;PYG;Guaraníes;2017-01-20;179783
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhz%2B9EEeQH2k52ZEczXmaO3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0000980;;693000000;659030400;PYG;Guaraníes;2016-01-22;167840
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhw4FMRG8uLl1mZEczXmaO3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001036;;47266000;44949106;PYG;Guaraníes;2016-01-22;167840
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxeTabk2ETPY2ZEczXmaO3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001319;;48120000;45761245;PYG;Guaraníes;2016-01-22;167840
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhxoOEa6k%2BXiOWZEczXmaO3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001378;;7840000;7455698;PYG;Guaraníes;2016-01-22;167840
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhyTMdON8%2F%2Flg2ZEczXmaO3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001421;;165000000;156912000;PYG;Guaraníes;2016-01-22;167840
hXCfVb4CFmjXNZbq3bnVlvWtEXiIrX9Os4zc7BxIIhzsYi96fs4WHGZEczXmaO3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-004-0001563;;594000;553003;PYG;Guaraníes;2016-01-22;167840
