id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkOcUbo4FYOrIZ%2FXw0vHSzow;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000824;;16294415;14680972;PYG;Guaraníes;2018-09-04;110367
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkMmOOoEaWgNAROs5D%2FbzqQT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000804;;69013392;58533550;PYG;Guaraníes;2018-08-02;91949
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkMTv04wD6opFBOs5D%2FbzqQT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000806;;72925200;69350539;PYG;Guaraníes;2018-08-02;91949
U2w%2BIClW%2FXxbP6nusZBU40M65ocwOjM88xEMKcDB%2BkO9VYMahGbdpaC%2F605IPsIe;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000805;12493241;29868300;27153000;PYG;Guaraníes;2018-07-25;
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkOSDSpf9rFiKA1wmYKJurBW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000794;;89221455;80386909;PYG;Guaraníes;2018-07-03;71089
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkOONnv0CBm%2Ff39goBX%2BC%2Bzh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000780;;55807109;53071546;PYG;Guaraníes;2018-05-21;53998
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkNyg91%2Bxa2F339goBX%2BC%2Bzh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000781;;70510458;57826941;PYG;Guaraníes;2018-05-21;53998
hXCfVb4CFmhbP6nusZBU40M65ocwOjM88xEMKcDB%2BkOCtF3c4Na3r39goBX%2BC%2Bzh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000788;;58226863;55372689;PYG;Guaraníes;2018-05-21;53998
U2w%2BIClW%2FXxbP6nusZBU40M65ocwOjM88xEMKcDB%2BkNqkek2dgEXbVzYYLhyGW8w;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000778;12493241;41878373;38071248;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXxbP6nusZBU40M65ocwOjM88xEMKcDB%2BkPQJmHESvz6y4KJSB9RgvQX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000734;12052854;171836600;156215091;PYG;Guaraníes;2018-01-04;
