id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y4DUZPw%2Bk6w%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";5
zCVFZOx5ze4%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
%2BrG4nCVaRZ4%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
L2NdDV9zXz0%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";10
oY%2BKBuilKYw%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
u3wX%2BjfasFg%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
3Ti9RBVuIws%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";5
WVASONVilIY%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
cT2XIWh%2FsOk%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";10
6jr9jw%2FgOaA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
g7PNVtirKRY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
V0z5ppR2kQo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
bEzfR6AsdgM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
sEpT%2FHAnEpM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
yp9wIrcUSDQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
Y2mTH3gi75Y%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
tK%2BwTeB4VGc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
gJ1HaO55Cug%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";15
bFZK%2F9%2Ffnjw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
uAiQ8wo36EM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
yapXn%2BETJd0%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
0eRR5gT27Mk%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
xgbKs08riTw%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
HSEK321XkFI%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
XWbFq3SKJsE%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
wM9hqeIbVso%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";30
AWUaRlsH1T8%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";20
Mm7Lgb0RFR8%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";15
tBFwV48s4xw%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";15
Wd6ZoKTezNc%3D;40141705;Caños;Caños;20
ZF2r0IakMQg%3D;40141705;Caños;Caños;20
zCC7cstUPTM%3D;40141705;Caños;Caños;20
Mo2Qr%2BMNrOE%3D;40141705;Caños;Caños;25
nPk2q%2FC%2FyvA%3D;40141705;Caños;Caños;20
Jh6NOHxZIJA%3D;40141705;Caños;Caños;15
4sr9qsZvXDk%3D;40141705;Caños;Caños;25
wtA3J7fgWCI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
k0Bt3%2BuOX%2B8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
%2BoTkwCHKunk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
BtKEKLqDXxU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
8%2Fc8KulKlV0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
nxKoLG7%2FjVI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
oWaEtfa6gOg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
6VHr4SVrwX0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
%2Bf7Sv3s4p3o%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
X%2FgXXeNYGfE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
TtgS4GSRnR4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
rsY0ivzlVns%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
3sUFLd2wRA8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
LfCQs%2BaR1pY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
81Gkabcxd5s%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
VjyocVF4%2BdI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
