id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62574;carta_de_autorizacion_lexmark_1683816114264.pdf;2023-05-11T10:41:54;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;7082dca995be36748579f2eb67bd6405cb8f5f88
62573;lista_de_precio_id_407340_1683816099568.pdf;2023-05-11T10:41:40;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6fb54a992ca710d4db5ce4483318bcb2fb5bc6d5
62475;patente_conercial_1er_semestre_1683727513407.pdf;2023-05-10T10:05:13;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a8cc10250ceec72ca69dc1594e05b61b61eb3117
62474;office_compu___medida_cautelar_1683727489085.pdf;2023-05-10T10:04:49;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;83ba74edb137c5213b2a3b58c13e5f1983f34bdc
62473;gnb_constancia_bancaria_05_08_2021_1683727443308.pdf;2023-05-10T10:04:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;515ba527cd1fdc29e84653fab118a3ae0ce5be8d
62472;certificado_laboral_patronal_nro_31548_venc_03_julio_1683727428317.pdf;2023-05-10T10:03:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2b54e9c68aab73e049e64486eaa0c37bf08e0380
62471;ips_20_05_2023_1683727408914.pdf;2023-05-10T10:03:29;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d27b3afb687bb80cbb850f3d1c3940557c74f591
62470;formulario_ddjj_miembros_id_407340_1683727350493.pdf;2023-05-10T10:02:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;be3800a5246c7412a4d1fb0ebd273d6f24e89d4b
62469;constancia___marangatu23_1683727338617.pdf;2023-05-10T10:02:19;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8eab23a531227fe22ebe7e70b1407099c605e615
62468;cct_vigencia_04_06_2023_1683727320835.pdf;2023-05-10T10:02:01;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;11de74ac9986817518ef2642221a70a55ed80f2e
62467;sipe_1741179_id_407340_1683727302717.pdf;2023-05-10T10:01:43;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a7f2cc981834ec5a5bc81d8ab912a6d13362a7d7
62466;formulario_oferta_id_407340_1683727278111.pdf;2023-05-10T10:01:18;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;35cd38b2e114a23120a266d6ca6cb3fb99cac097
62465;plan_entrega_id_407340_1683727252912.pdf;2023-05-10T10:00:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3a6b438f0d338086e12b97a40c74026aa77cb9ad
62464;eett_datos_garantizados_id_407340_1683727238222.pdf;2023-05-10T10:00:38;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;99079006d1881375a475aa44c1d6f123655839dd
62463;ddjj_mantenimiento_oferta_id_407340_1683727218695.pdf;2023-05-10T10:00:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3160e47dbd768aea097483feb798f9b5950d73e9
62461;carta_hp_1683727201415.pdf;2023-05-10T10:00:01;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;4d0245e7b01e54bcaa9960d7c43e4a4bc81612ad
62460;cedula_bmca_1683727181869.pdf;2023-05-10T09:59:42;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8a4aaa5d9b48d4b4391091b56424058ca3401f01
62459;ruc_office_compu_1683727172477.pdf;2023-05-10T09:59:32;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;51d25a21037d1fcef6a360c458d2ef62d1354c3d
