id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PaNccnGNjHw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
ghylqU33k0A%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
9VKHCEQr1i8%3D;56101708;"Archivadores moviles";"Archivadores moviles";28
EY1rwYS7Wyw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
qX8VjmErO2I%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
apJdOx2rEYs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
nUbq%2Fqmln34%3D;30191501;Escaleras;Escaleras;2
fCCyRZY3V1U%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";8
vHf7iY0yRfs%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";2
gZlNQhu9KHA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";8
UqmNV6X6onE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";4
