id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7noZctxY1VL4NjB1lH9QmyL6%2F3g2%2BhfJKEZjk7Ba4a8CIcshqOa%2FCeNjAEWLKjab0%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";"001 - 001 - 0000633";15440900;2000000;1938182;PYG;Guaraníes;2022-10-19;
HsAXy7yYbc7noZctxY1VL4NjB1lH9QmyL6%2F3g2%2BhfJKEZjk7Ba4a8FAR%2Ff2QUc9VkrgsAp54Rms%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";"001 - 001 - 0000632";15440900;4000000;3876364;PYG;Guaraníes;2022-09-20;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkNKBXRGyBP%2FZhoUSMm29S7A;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000630;15440900;2000000;1938182;PYG;Guaraníes;2022-07-20;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkMEdaZ4IXhOUxN5C75aoK6Z;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000629;15440900;2000000;1938182;PYG;Guaraníes;2022-06-21;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkM3Vd%2FCSJDhccjHK7VmySGT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000628;15440900;2000000;1938182;PYG;Guaraníes;2022-06-01;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkMo5F0i%2B4oWIaF9I7Uthqn7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000627;15440900;2000000;1938182;PYG;Guaraníes;2022-04-22;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkOwkXzGbnpCriROcJqvZnzR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000626;15440900;6000000;5814545;PYG;Guaraníes;2022-03-22;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkO4qO2Ua7p%2BfniO%2BQbF2yFJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000611;14595783;2000000;1938182;PYG;Guaraníes;2021-12-17;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkOR9PdwnkZt3KQAx01Av3bF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000610;14595783;2000000;1938182;PYG;Guaraníes;2021-11-23;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkOWYHMbUatN%2FIVkb06jzqz0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000609;14595783;2000000;1938182;PYG;Guaraníes;2021-11-01;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkMYA3TRt0A0PdbpJUiWwpRE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000607;14595783;2000000;1938182;PYG;Guaraníes;2021-09-23;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkPZQ6HrX55g3bKdwYPFxiV7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000606;14595783;2000000;1938182;PYG;Guaraníes;2021-08-25;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkPrFV3KfGQ24riMEpCXStQo;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000605;14595783;2000000;1938182;PYG;Guaraníes;2021-07-21;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkMwMXF7%2FQFE6AmghUkMisoX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000604;14595783;2000000;1938182;PYG;Guaraníes;2021-06-24;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkO7Efmx6174b6eKmqUe32PH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000603;14595783;2000000;1938182;PYG;Guaraníes;2021-06-16;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkPoxTn0Hogdcv24zbe9FbZv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000602;14595783;2000000;1938182;PYG;Guaraníes;2021-04-29;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkP8zl4%2FydtkoFxSA9Qa5MbP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000601;14595783;6000000;5814545;PYG;Guaraníes;2021-04-09;
HsAXy7yYbc7noZctxY1VL4NjB1lH9Qmy8xEMKcDB%2BkP7fvaR8tIPCOMPbIREfWVj;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0000596;13809648;4000000;3876364;PYG;Guaraníes;2020-12-14;
