id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LUXamg%2FWtnKdG1mCML%2B5SuDO0PH3dhKzxtzobmV%2Bz0qskmAPDHg7Sw%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
y0dUAQ%2Fhq5NM1L%2F4nrw%2FDPeionUStLqizJ80izjS5sxjsUR42bp1ZQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
sQd6cElhSlwXYirSef46azkSATADyBQUROcwYMs8HB5iRqbgQme6xA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
V6%2Bj4s3XpgM8m32c%2BViAlPzKYW287NrairPKK48AhuFSLZpKjC7X7A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
OnLH4%2F8VQ33nRttU7bkWYAK1qZiqteGOm47jIUTiVmXoetp0u5u6ZQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
JQaJZQZTDEfcOFPjohanfwfLN4CSAFH2l35DuHVhqMIilIO4uYZ%2Bsg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
NL0Ua9bkNpmIs7v%2BfyTwLOO6PQfCweS5Y073C8v7yk4WmEuVJ%2BG5bQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
62RM66peZjk1y%2FHSZQFoVQU9LcvH3uDNsyMUMpru%2B7NYMBG4V%2BVqMg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
3mcweasNh8plrRaVtWJyE0Ecoi73uAI%2BuH0pnUoX5nGBbvmRZus5rA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
UYIEVCsPRJ8NFyJHaVMa9iHiyw5WEjRMr5iW0J8YGOK6ng91l1yFsg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dleKonh7AKTJVJnKZQhcYotaW6RDUJIB5dHotm%2FrGv785nP2LMduYw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
QfhJeEzzUyKE4esorWT5Bkte%2FrpXniO3Bp8Vfkk40NcyZb60Gs1t7Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
KJcG9ppmL%2Btl5GRcpsUwydrIYMhF1myCgloc%2BUvuD2ZrERD%2FfOC5TQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
zip89mkLGj7NQJDt6C%2Fw2YnOJRk7oXpcWmj8zkixhl14jB0xQC4O1w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2By4%2BlFJkfzDXW39lQT8hEGjE9QXxNCzEZ4dd8Wa%2F1UIzFEe7xFytzQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
chbc1EkfS1yUH0BSMKKweRiwgR8kRIWquxkLQSJ6TZ5Z5HZJTVzS7Q%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
zafHprGT5qV3mdJj0AdKwh3Q308z3i9woMAWStKQAPm7NywnBkzJNA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
l5rkVtSFALeQ%2BjEsYIn8hcuF6WyG%2Fq%2FVIym6yklvO6gFzZkUAJLMHw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
g93tEhfWAQOR0fxoqHNbxikTHXcYym75tIAEpwC6N4N7h7rDFTX9gg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
kAomtl%2FZ1cjBGs2Bv0hGjlwDmVUBb3Z42kx8JCjSg7vdOie361qeRg%3D%3D;72152700;"Servicios de instalación y reparación de concreto";"Servicios de instalación y reparación de concreto";0
KR1I3FQ5sH239SrOhAAfRf1Jh858v3xC5PVOVtibSMRabOAso89IdA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
s%2F6OtrYB8i85tztRaOBDl0uhKt4eDku3gNkApuDLax9AZMBTC4unhQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
VPU7nxFT0J7u%2FcyfGhpOlV7VpnWAeWZbErJViBdUKgkzkn7H0Z5k7Q%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
