id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkNlatL4V%2Fxhx2j7taPctD3O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0015116;11287946;631752000;608335059;PYG;Guaraníes;2016-11-04;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPMSBNrsWVd6uL3B3MBtEYF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0014408;11287946;252900000;243525840;PYG;Guaraníes;2016-10-04;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkOUHiwccC%2F4TSl0TOhrFowl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0014525;11287946;278190000;267878424;PYG;Guaraníes;2016-10-04;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkOc9EqEjBu51pbQG4ueYdsX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0014207;11287946;410547825;395330185;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkO%2B%2FrfMioECvaa6%2Fv6K49I7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0014383;11287946;572082500;550877308;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPoZcqDA2wW9M5Iv%2BClNb76;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013673;11287946;263016000;253266874;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkNpOSEO%2Bba6x7ygoAKh9bc1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0016462;11640399;161856000;155856537;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPZMxGqDNmK%2F1lRlTcjGCx2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013355;11287946;594965800;572912400;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPfkwq%2B6%2BrFeDBk1FScjfdH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013405;11287946;484726080;466758900;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkP3fhIkzGOPpkKXmAta2t6C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013407;11287946;749400000;721622240;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPBSNhgv6hp2HUmTl8Qqnrn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013739;11287946;629290750;605965040;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPpFdBbuMQ%2FP9YdgLfV5fvQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013810;11287946;547397100;527106914;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkO%2BVMYwEaFmCE81wEjMknYX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013848;11287946;538200000;518250720;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPbmz%2BBQYjYa47IHPDr2nGF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013849;11287946;749400000;721622240;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPSly2j6UwaGY72EjPVMYga;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013850;11287946;162370000;156351485;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkOX29JnZ2XmzC1kcDKXzavi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013147;11287946;366132800;352561478;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPIQGp3TL5PNVutsN7GbJNe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013174;11287946;106218000;102280853;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkOzeA2btEQGRk3RF9EKJJNj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013356;478060134;478060134;460340038;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkMiH7EOw6HAid2c9wnOlVO%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013406;11287946;269100000;259125360;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkOMaGqpFdTjE5VSP72Th5Zo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0012929;11287946;191588985;184487420;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkO1wwN%2FhHs%2FBa9LiqmLPS4c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0012930;11287946;299760000;288648896;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkO3KHPVFEC6K%2BG1oXRU7Eig;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0012931;11287946;107640000;103650144;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkM99lxP5V3mZf%2FNRsQ4Wavr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0012947;11287946;240274650;231368470;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkP7P6zM%2Fl7vpsmRkwtulh57;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0012973;11287946;193833000;186648257;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkP%2FLqanFHTXQKswDpG3m6XE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013144;11287946;290605920;279834127;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkNq3Np2Y%2Fy1pJJMkqu0Nmv3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013145;11287946;111304077;107178406;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkO3tnUDspJ9xKbiwaUQIhHo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013146;11287946;176991729;170431235;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkPFN%2FdFxPnvtUI%2BqfWyMIlm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013148;11287946;161460000;155475216;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwr8xEMKcDB%2BkO1NDGYKA%2Fg3KVDkd9mxnQk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0013149;1287946;449640000;432973344;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwrlP875okGX1wHrZhe4odYtD3NZ1jUxR7z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0113311;11071519;3803120;3662151;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz55%2FX6CQgLXTwrlP875okGX1ytdGI263A4Jpbrv35G0YKB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-005-0113313;11071519;76062400;73243021;PYG;Guaraníes;2016-07-12;
