id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkMndT0Kkq73mxXJo%2FiC5qDf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0003015;;8725500;8211093;PYG;Guaraníes;2022-01-20;191052
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkONBkabxEy4Zjkhoe5DF3UI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0003016;;54250700;51052373;PYG;Guaraníes;2022-01-20;191042
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkMcJ6Ft3at%2FrllFSjZzmqds;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0003006;;5908000;5559697;PYG;Guaraníes;2021-12-28;166770
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkO%2BSpaY97Q%2Brslt11XVqDv3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0003019;;5157800;4853725;PYG;Guaraníes;2021-12-28;166741
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkPdMH48UZWSU7Jnmkx1Dy9%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002707;;6710000;6314414;PYG;Guaraníes;2021-11-02;145953
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkPHWIjcuWImgJrmzZJkTilT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002737;;7466485;7026303;PYG;Guaraníes;2021-11-02;146654
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkPyipde4nMdiEsqJwNYfvBc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002738;;13129000;12354984;PYG;Guaraníes;2021-11-02;146675
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkP4eU7iCBZmHWQwF8dQvars;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002739;;18195895;17123163;PYG;Guaraníes;2021-11-02;146669
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkPTH4FpemqBBCMTvKdGoa%2Fo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002740;;42379740;39881261;PYG;Guaraníes;2021-11-02;146647
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkNuhq596Edh7RLyL6wU5oJa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002741;;23816900;22412785;PYG;Guaraníes;2021-11-02;146670
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkP%2Fx8uLeFJq4TBY3qDQ562G;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002711;;9234000;8689615;PYG;Guaraníes;2021-10-05;127039
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkMq9viE3EQXJrumv%2FN5ICVf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002712;;21148250;19901466;PYG;Guaraníes;2021-10-05;127036
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkM1zjWYTXQKQDtOvbXFBDMF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002697;;3382000;3182617;PYG;Guaraníes;2021-09-17;110660
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkNp%2BvMbd1%2BChwaf2N0PMuxG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002689;;12950000;12186538;PYG;Guaraníes;2021-09-07;108484
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkOgOx3%2BKFUgab%2BGlcYnX4sg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002690;;10998990;10350550;PYG;Guaraníes;2021-09-07;108488
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkMt9U7xnMpU1O4cueY3Ec1k;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002696;;40061000;37699222;PYG;Guaraníes;2021-09-02;111853
idbptbVRhFrSb9q7z2Tf35YfGdWG%2Byo88xEMKcDB%2BkNPqfkz3X3B%2F8KoNSosj%2FAe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0002671;;1894000;1833736;PYG;Guaraníes;2021-08-18;93643
