id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sIViXaF%2Bkok%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";10
znk0VVnne4E%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";10
scVrPjeOXVY%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";2
ixv7JjXCkv4%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";5
6FwflNDD6ho%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
Nuv1euOyAPc%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
qXY%2FWa%2Ffyfo%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
WjB1nnvas5s%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
%2FVylBZRd7pA%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";20
oJedg%2BJLZ4Y%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";5
E1s2TP8D2bY%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";15
YMJxmKQ19hc%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";5
mW%2BOW%2F%2Fw8iI%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";5
gAXon0U5ssQ%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";10
nWFBEaAFSgg%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";10
VdeMdLjUjAI%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";20
z4wZD2kRMNc%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";5
3WZ%2BYKfNpp8%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";10
hNf9%2FMQVmIU%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";20
IurpWP9A9xo%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";15
vy%2BCoHsJxC8%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";10
rH%2BA%2BgzZjqc%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";10
aRa2hJFjrFw%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";10
21ShZlkoFyg%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";15
D6jSuZNCieg%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";10
StHnH%2BVDZbE%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";8
tmdLfzDS57M%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";10
%2BA2YxrJcyco%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";25
UXw5WdmY0Hc%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
