id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkO%2FnjsQViWwd2RP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001214;;1470000;1384633;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNjipHUDUVBB2RP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001215;;780000;734703;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNvsThRAF1YLWRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001216;;1140000;1073797;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMY9WDZf2zB%2FWRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001217;;1160000;1092635;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMBtG39a7fsZmRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001218;;1480000;1394052;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOwJjDnQ99LY2RP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001219;;830000;781800;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkN0V35adTPABGRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001220;;780000;734703;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOjiOOkpH9wAWRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001221;;930000;875992;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM7pxGpMwhw02RP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001222;;1130000;1064378;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNaJ7b%2F5UzGcGRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001223;;1215000;1144441;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM9kp9sLv9q7WRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001224;;3550000;3343842;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM31Goz13xyhGRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001225;;1440000;1356375;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM3tWxoX5jcRWRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001226;;1580000;1488245;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOBGfyl%2FrrH1GRP9kLWAo6k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001227;;1720000;1620115;PYG;Guaraníes;2022-01-24;195330
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOwJjDnQ99LY1mY2EWK51L0;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001219;;630000;593414;PYG;Guaraníes;2022-01-17;195351
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM9kp9sLv9q7VmY2EWK51L0;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001224;;12250000;11538609;PYG;Guaraníes;2022-01-17;195351
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM31Goz13xyhFmY2EWK51L0;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001225;;740000;697026;PYG;Guaraníes;2022-01-17;195351
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM3tWxoX5jcRVmY2EWK51L0;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001226;;560000;527479;PYG;Guaraníes;2022-01-17;195351
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPShmnIQAGu5UCN7j4pUU3k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001206;;1160000;60236;PYG;Guaraníes;2021-11-23;147596
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMHqgx62V6ZvECN7j4pUU3k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001207;;220000;112624;PYG;Guaraníes;2021-11-23;147596
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNlWWq54W3tokCN7j4pUU3k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001209;;680000;620111;PYG;Guaraníes;2021-11-23;147596
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOaMthhOCH85ECN7j4pUU3k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001210;;680000;599711;PYG;Guaraníes;2021-11-23;147596
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMa%2FoTKp01450CN7j4pUU3k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001211;;400000;348771;PYG;Guaraníes;2021-11-23;147596
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMuh%2BjGu51zs0CN7j4pUU3k;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0001212;;860000;741257;PYG;Guaraníes;2021-11-23;147596
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNomD6UoIKLEVIG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000961;;580000;546318;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMT9IsJ%2B5sOFFIG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000962;;1015000;956056;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOHf9EavZAualIG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000963;;430000;405029;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNDitu5ajCPMVIG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000965;;1015000;914056;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPtXUZfwUrXz1IG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000966;;570000;486799;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPt3uoM%2FAv3H1IG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000967;;670000;543991;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkO%2BplqXCjIDB1IG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000968;;475000;355115;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM6x40KnaFWYFIG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000970;;170000;104028;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNlv4DF%2FGCof1IG10SCqW%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000971;;1050000;764724;PYG;Guaraníes;2020-05-28;47752
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOocUH7hqMnYJkmCI%2Bo2Ax1;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000919;;4840000;4558928;PYG;Guaraníes;2020-01-27;194026
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMi92n%2BrF7eUZkmCI%2Bo2Ax1;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000920;;310000;291997;PYG;Guaraníes;2020-01-27;194026
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPj99I2%2FF1ZstOlC7ijROGg;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000914;;570000;567927;PYG;Guaraníes;2020-01-22;179254
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNNGNUohwxa56IAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000868;;990000;932508;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMtS5wweIa4%2BKIAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000869;;950000;893931;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM3xk%2FVtgIrYKIAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000870;;640000;589133;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOo%2FFb%2B4oMUyqIAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000871;;720000;637388;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOcLTAfosWufqIAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000872;;1310000;1140925;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMYqiMV0OS2jaIAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000873;;530000;436921;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPQyIUlDa74ZKIAFpLhTRzD;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000874;;190000;88466;PYG;Guaraníes;2019-12-17;156630
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNJ3YfLD1uGhm%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000878;;860000;616457;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkP38cfpG0aqMW%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000879;;890000;763415;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMI8ZNq%2BpwU%2B2%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000880;;950000;818831;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkO1WlrgaFuPzG%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000881;;1080000;920081;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOe9S7UY0GqZ2%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000884;;530000;348421;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNbOk8juTi0SW%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000885;;860000;741257;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOrWrEZ7iES%2Fm%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000887;;250000;227982;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNOUtXvMMPL82%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000888;;1540000;1425168;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMqfWASTd27O2%2F21oph5iU8;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000889;;800000;747442;PYG;Guaraníes;2019-12-17;161563
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMdnFd7X%2F7M3C022k0zD5gL;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000891;;1030000;672455;PYG;Guaraníes;2019-12-17;161560
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOlRvBxKLNkOC022k0zD5gL;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000892;;190000;122809;PYG;Guaraníes;2019-12-17;161560
