id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y3QVh%252B7oiSM%253D;acta_apertura_economica_1649260237770.pdf;"2022-04-06 11:50:40";"2022-04-18 14:24:43";"Acta de Apertura";adjudicacion;35;
ElDNERPf22g%253D;acta_de_apertura_tecnica_y_economica_1649077662273.pdf;"2022-04-04 09:08:20";"2022-04-18 14:24:43";"Acta de Apertura";adjudicacion;35;
RRK9hy6R4rk%253D;acta_de_apertura_tecnica_y_economica_1648489025636.pdf;"2022-03-28 13:37:26";"2022-04-18 14:24:43";"Acta de Apertura";adjudicacion;35;
ru828QAi%252Bp0%253D;cco_1649077687087.pdf;"2022-04-04 09:08:20";"2022-04-18 14:24:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FDBelZ%252BzW2Q%253D;cco_1648489038136.pdf;"2022-03-28 13:37:26";"2022-04-18 14:24:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BtKVpgWNHNM%253D;informe_de_evaluacion_tecnica_y_economica_1649077668149.pdf;"2022-04-04 09:08:20";"2022-04-18 14:24:43";"Informe de Evaluación";adjudicacion;36;
vPP0cSOHYic%253D;informe_de_evaluacion_tecnico_y_economico_1648489031086.pdf;"2022-03-28 13:37:26";"2022-04-18 14:24:43";"Informe de Evaluación";adjudicacion;36;
KlCi1%252B3uUtw%253D;407030_3064_dif_adj_obs_1650306261388.pdf;"2022-04-18 14:24:43";;"Nota de Observacion";adjudicacion;366;
fBIZK9Gragw%253D;407030_2859_no_dif_adj_1649419457077.pdf;"2022-04-08 08:04:23";"2022-04-18 14:24:43";"Nota de Retención Adjudicación";adjudicacion;131;
cNmhagGmXy0%253D;407030_2743_no_dif_adj_1649246572647.pdf;"2022-04-06 08:02:59";"2022-04-18 14:24:43";"Nota de Retención Adjudicación";adjudicacion;131;
