id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1F0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatQirdiXJczuVaO53mMSH4Uw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020624;13710338;1816000;1710540;PYG;Guaraníes;2020-09-02;
26wB%2BNK7q1F0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatQlcfzazl7mXUXLvmOHbCUS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020625;13710338;2404000;2264392;PYG;Guaraníes;2020-09-02;
26wB%2BNK7q1F0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatTm44yIkzzj0NF8UnusVApv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020643;13710338;3690400;3476089;PYG;Guaraníes;2020-09-02;
26wB%2BNK7q1F0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatSV4KQCVqo4PdiQ8sPEN4mx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0020644;13710338;2400000;2260625;PYG;Guaraníes;2020-09-02;
W4qrijXu%2Ftd0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatQOjlWCMAGwT%2BA22UsXZ8C%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0018344;;14528800;13685072;PYG;Guaraníes;2019-12-16;149792
W4qrijXu%2Ftd0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatSok%2FOtiWAAB23EIIfVwnVv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0018850;;5718400;5386318;PYG;Guaraníes;2019-12-16;155625
W4qrijXu%2Ftd0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatSfr4uSKBQK9sYVKovboFg4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017951;;12612800;11880340;PYG;Guaraníes;2019-10-18;137329
W4qrijXu%2Ftd0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatQi%2BdM9Jd%2F36A0caGcsSMf4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017711;;12663200;11927813;PYG;Guaraníes;2019-09-24;120203
W4qrijXu%2Ftd0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatTolLHwpDN8DdgpKHtvCung;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017284;;38184800;35911750;PYG;Guaraníes;2019-06-24;71653
W4qrijXu%2Ftd0Gz%2BHVLNAMD0bSwlbrqHe60jc9ltWatQ00VOTxBUvo0EtEoI75sJe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";001-002-0017208;;17926400;16885365;PYG;Guaraníes;2019-06-21;71707
