proveedor_slug;producto_codigo;producto_descripcion
candido-alberto-maciel-gimenez;25172203-007;"Goma para puerta de autovehiculo"
candido-alberto-maciel-gimenez;25172907-004;"Señalero para vehiculo"
candido-alberto-maciel-gimenez;25174002-005;"Radiador para vehiculo"
candido-alberto-maciel-gimenez;25174211-002;"Volante para vehiculos"
candido-alberto-maciel-gimenez;25174407-001;"Pedal Acelerador para Vehiculos"
candido-alberto-maciel-gimenez;25181708-001;"Molinete para vehiculo"
candido-alberto-maciel-gimenez;31162310-001;"Correas para autovehiculos"
candido-alberto-maciel-gimenez;31201522-001;"Precinta adhesiva para vehiculo"
candido-alberto-maciel-gimenez;40141736-001;"Engrasador para vehiculos"
candido-alberto-maciel-gimenez;40151510-001;"Bomba de agua"
candido-alberto-maciel-gimenez;40151532-003;"Bomba de combustible para vehiculos"
candido-alberto-maciel-gimenez;46171507-001;"Baliza para vehiculos livianos y pesados"
candido-alberto-maciel-gimenez;52101505-004;"Alfombra para vehiculo"
candido-alberto-maciel-gimenez;78101604-001;"Servicio de transporte de vehiculos"
candido-alberto-maciel-gimenez;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo"
candido-alberto-maciel-gimenez;78180201-002;"Reparacion de piezas plasticas de vehiculo"
candido-alberto-maciel-gimenez;78180303-001;"Servicio de remolque de vehiculos"
