id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
77221;tsje_contrato_90_2022_para_subir_1698184373589.pdf;2023-10-24T18:52:54;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;da93e434ed534e67b159948632fdc6e91dc2316e
77220;2019_continental_para_subir_1698183653403.pdf;2023-10-24T18:40:53;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;7603ef25542efd5e6b3cdcf66b8d453a4413eb63
77170;odba_installation_and_specialist_1698165113298.pdf;2023-10-24T13:31:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;69e8c4c73b29f440b85610ea50121a94a43e4fde
77169;ocp_database_12c_a_o_2018_jose_benitez_1698165103111.pdf;2023-10-24T13:31:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b5f4d4d4d5ba1eea4ac0bce52111365328baa91
77168;ratios__balances_y_renta_2020_2021_2022_1698165090965.pdf;2023-10-24T13:31:31;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;c8fcd125dd5a86c2017dccd4cb7733c4a13838fd
77167;tsje_soporte_2021_para_subir_1698165035204.pdf;2023-10-24T13:30:35;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;90902fb1037a48add167acea0bf6125795dafdc5
77166;2022_bcp_soporte_oda_para_subir_1698165015292.pdf;2023-10-24T13:30:15;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;b4f0ea8d05c9e6b270f756f56a32c4cab199f23f
77165;2021_continental_para_subir_1698165003052.pdf;2023-10-24T13:30:03;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;21f3b18763581f5b459c011b0a81000c753a667b
77164;2020_tsje_1698164990445.pdf;2023-10-24T13:29:50;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;2558e1383ea0b3b13e6cb3bc1a406ee5fe00a4b9
77163;2020_registro_civil_1698164978058.pdf;2023-10-24T13:29:38;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5d48c30850a1d3f0d429296d1065f1b4b0ecce0f
77161;2018_farmacenter_para_subir_1698164950168.pdf;2023-10-24T13:29:10;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5790bb14e1ea0bf6d06de4dccdc24decbd262ef8
77160;2018_continental_para_subir_1698164937242.pdf;2023-10-24T13:28:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;f31713f58591b710f7db3ecb3b928d06e5c867b7
77159;capacidad_t_cnica_1698164917843.pdf;2023-10-24T13:28:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c34df7a056d7a2d97877758d83288399c8120b3c
77158;oda_x9_2sl_datasheet_1698164895199.pdf;2023-10-24T13:28:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;771b21995f4d39adb60875bc4f989883723e315f
77157;oda_x9_2_ha_datasheet__5__1698164882556.pdf;2023-10-24T13:28:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e76f40b158b7c3e073c033c8ff32fede2153f6e8
77156;eett_y_plan_de_entregas_1698164701383.pdf;2023-10-24T13:25:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ec9f4ff015a3206e086472c036d4b1e661e246fe
77155;ddjj_1698164656166.pdf;2023-10-24T13:24:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f060209f2f89f3cfad8621e4c488b8e4659809e5
77154;autorizaci_n_del_fabricante_1698164617675.pdf;2023-10-24T13:23:38;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;857a1ec449a54921f5a7bfe07d1f8271582ad259
77153;p_liza_1698164594022.pdf;2023-10-24T13:23:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1c915930e3489fbb397b3e21234339fd05e2951c
77152;planilla_de_precios_1698164548210.pdf;2023-10-24T13:22:28;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a52aacdf0a73a4112f628cad6932b11f23cca2e6
77151;formulario_de_oferta_1698164496427.pdf;2023-10-24T13:21:36;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f59a2cb503902220d54bf3018c9cde847cec7e6d
77150;sipe_1698164469489.pdf;2023-10-24T13:21:10;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a25d363ad5809a00e0f7a96cdd6e1f30d6530677
