id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BhQDKb2AR68%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rP0YmFCR65M%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4APCqXQ9egs%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H43hTuaG%2FjY%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hUKfGyjjgo%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UX8n7HHrmLM%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FaXH5%2FLVbr8%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Tfc8%2B%2F0xVw%3D;8;90151802-019;"Servicios de mozo ";"Servicios de mozo ";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ORwV%2FxQM3js%3D;9;90151802-020;"Provision de tablon";"Provision de tablon";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fq2ga1rIr20%3D;10;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yeEeAMNdGSU%3D;11;90151802-026;"Provision de conservadoras";"Provision de conservadoras";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0UIxBvcZimQ%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
