id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eLPDjRAgXpdImNfJjwVqhHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000528;;101871460;95865674;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eLs1D%2BWRFqnDYauWFxdqr%2Bh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000533;;20350340;19150595;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eJG3pGF0xzMUTfL8XCB3qqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000512;;141676720;133324232;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eJx%2B9%2FWEjde%2FB9azZs7c61f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000352;;101868000;95862418;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eJLSPvPLjXHcYPZPGz9rdx%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000314;;29126400;27409266;PYG;Guaraníes;2023-06-27;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eIAXZkgtookJgGcZNtK96qw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000022;;19320000;18180999;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eLPftZgkcxOsA75SLHPnmKc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000023;;619522;582999;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eIC4vxxt2oOhx7Hu7hXgQuI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000025;;96424956;90740265;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eL3C3IV9fvJl1lrmgOnF1r0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000026;;56711962;53368533;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eK4s3awdnkYkqkYimTSt17z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000027;;46170360;43448407;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eKeXpYZQXR8W1MVW%2B3niHU7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000028;;9419152;8863850;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eIpr9ugUmlLR5wcVa6hihU%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000014;;60893904;57303931;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eK5eiHgfoaSEtqHbUFpv6n6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000015;;182537634;171776210;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eKW0L5%2FA5RRV3rTSQ4DemOL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000016;;149617690;140797048;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXzeMByv5spj6EVWj41FVDM22pIQw5To3eIr2JfSivwo1rv0UNjxdNO9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";017-002-0000017;;81801109;76978562;PYG;Guaraníes;2022-07-18;
