slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322410-auditta-consultora-1;CD-30169-17-137034;"2017-04-19 09:24:54.215";322410;"SERVICIO DE ASESORAMIENTO CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2017-04-06 11:26:19"
324456-auditta-consultora-5;CD-30152-17-137563;"2017-05-02 16:09:31.552";324456;"MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y SERVICIOS DE ASESORIA CONTABLE, ADMINISTRATIVO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2017-04-26 11:36:25"
332252-auditta-consultora-1;CD-30169-17-144798;"2017-10-03 14:54:47.896";332252;"SERVICIO DE ELABORACION DE PROYECTO DE PRODUCCION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-09-26 10:55:46"
334807-auditta-consultora-1;CD-30169-17-147208;"2017-11-14 10:20:17.414";334807;"SERVICIO DE ELABORACION DE PLAN DE ACCION, METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2017-09-29 10:27:55"
340022-auditta-consultora-3;CD-30152-18-152734;"2018-02-21 08:21:19.609";340022;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVO Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2018-02-12 09:16:01"
340543-auditta-consultora-1;CD-30169-18-154073;"2018-04-04 15:44:09.173";340543;"SERVICIO DE ASESORIA CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2018-03-16 12:36:02"
351108-auditta-consultora-2;CD-30169-18-161715;"2018-10-09 07:51:58.36";351108;"SERVICIO DE ASESORIA JURIDICA EXTERNA Y ELABORACION DE PLAN DE ACCION METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-10-04 14:49:14"
357826-auditta-consultora-1;CD-30169-19-172982;"2019-06-19 16:57:05.745";357826;"SERVICIO DE ASESORAMIENTO CONTABLE, PRESUPUESTARIO Y RENDICIÓN DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2019-05-09 17:40:30"
366400-auditta-consultora-1;CD-30206-19-174321;"2019-07-15 15:16:23.657";366400;"SERVICIO DE ASESORIA Y REVISION DE LOS PROCESOS EN CONTRATACIONES PUBLICAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2019-07-05 16:52:37"
367725-auditta-consultora-1;"Pendiente de Emisión";"Pendiente de Emisión";367725;"SERVICIO DE ASESORÍA ADMINISTRATIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2019-10-01 16:23:15"
