slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322410-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;322410;"SERVICIO DE ASESORAMIENTO CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-06 11:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
324456-mantenimiento-sistema-contable-presupuestario-servicios-asesoria-contable-administra-7;324456;"MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y SERVICIOS DE ASESORIA CONTABLE, ADMINISTRATIVO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-26 11:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
332252-servicio-elaboracion-proyecto-produccion-1;332252;"SERVICIO DE ELABORACION DE PROYECTO DE PRODUCCION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-09-26 10:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
334807-servicio-elaboracion-plan-accion-metas-objetivos-1;334807;"SERVICIO DE ELABORACION DE PLAN DE ACCION, METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-09-29 10:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
340022-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativo-trib-1;340022;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVO Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-12 09:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
340543-servicio-asesoria-contable-presupuestario-rendicion-cuenta-1;340543;"SERVICIO DE ASESORIA CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-16 12:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
351108-servicio-asesoria-juridica-externa-elaboracion-plan-accion-metas-objetivos-1;351108;"SERVICIO DE ASESORIA JURIDICA EXTERNA Y ELABORACION DE PLAN DE ACCION METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-10-04 14:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
357826-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;357826;"SERVICIO DE ASESORAMIENTO CONTABLE, PRESUPUESTARIO Y RENDICIÓN DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-09 17:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
366400-servicio-asesoria-revision-procesos-contrataciones-publicas-1;366400;"SERVICIO DE ASESORIA Y REVISION DE LOS PROCESOS EN CONTRATACIONES PUBLICAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-07-05 16:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
367725-servicio-asesoria-administrativa-1;367725;"SERVICIO DE ASESORÍA ADMINISTRATIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-01 16:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
411014-contratacion-directa-n-05-2022-servicio-profesional-1;411014;"Contratacion Directa N° 05/2022 Servicio Profesional";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-08-11 11:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
