id;slug;razon_social;ruc;_sipe
165062;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
165054;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
165061;cono-srl-1;"CONO SRL ";80005959-0;1
165060;consorcio-wes-bhm-cotepa-srl;"Consorcio WES - BHM - COTEPA SRL";80069700-6;1
165053;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
165058;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
165055;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
165059;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
165057;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
165056;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
