slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210468-modesto-mora-vera-1;CD-30164-11-28205;"2011-06-27 14:24:52.932531";210468;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119158830;PYG;Guaraníes;;"2011-06-27 14:24:53"
221138-modesto-mora-vera-1;CE-30164-11-28208;"2011-06-27 14:40:45.171537";221138;"CONSTRUCCION DE PUENTE SOBRE LA CALLE 6 DE OCTUBRE DEL BARRIO SAN MIGUEL PLANTA BAJA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117220000;PYG;Guaraníes;;"2011-06-27 14:40:45"
222474-modesto-mora-vera-1;CD-30164-11-31514;"2011-08-08 15:46:50.542904";222474;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125411520;PYG;Guaraníes;;"2011-08-08 15:46:51"
224113-modesto-mora-vera-2;CO-22010-11-39926;"2011-11-24 11:45:58.56266";224113;"CONSTRUCCIÓN DE AULAS EN EL DEPARTAMENTO DEL ALTO PARANÁ - DISTRITOS DE ÑANCUNDAY, YGUAZÚ, ITAKYRY Y PRESIDENTE FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247352172;PYG;Guaraníes;;"2011-11-24 11:45:59"
224310-modesto-mora-vera-5;CO-22010-11-43370;"2011-12-13 14:35:13.144233";224310;"Construccion de Aulas en el Dpto Alto Parana- Distritos de Ciudad del Este, Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121679718;PYG;Guaraníes;;"2011-11-30 11:27:11"
224312-modesto-mora-vera-5;CO-22010-11-43474;"2011-12-13 17:01:56.876181";224312;"Construccion de Aulas en el Dpto Alto Parana- Distrito de Santa Rosa del Monday, Los Cedrales, San Alberto, e Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144708094;PYG;Guaraníes;;"2011-11-30 17:32:21"
226100-modesto-mora-vera-5;CO-22010-11-41458;"2011-12-01 17:03:48.70504";226100;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO en el Departamento del Alto Paraná - distritos de distritos de CIUDAD DEL ESTE, PRESIDENTE FRANCO, SAN ALBERTO Y MINGA PORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30501688;PYG;Guaraníes;;"2011-12-01 17:03:49"
224313-modesto-mora-vera-3;CO-22010-11-43272;"2011-12-13 10:06:02.495056";224313;"Construccion de Aulas en el Dpto Alto Parana-Distritos de Hernandarias, Minga Guazu, San Alberto, y Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224716093;PYG;Guaraníes;;"2011-12-02 08:31:44"
225246-modesto-mora-vera-7;LP-22010-11-43417;"2011-12-13 15:46:42.222032";225246;"Construccion de pavimento tipo empedrado en el Dpto del Alto Parana-Distritos de CDE,Minga Guazu,Naranjal,Santa Fe, Yguazu,Santa Rosa del Monday";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188972056;PYG;Guaraníes;;"2011-12-02 09:08:20"
224153-modesto-mora-vera-3;CO-22010-11-41576;"2011-12-02 11:57:13.145619";224153;"CONSTRUCCION DE AULAS Y SANITARIOS EN EL DEPARTAMENTO DEL ALTO PARANA DISTRITO DE mALLORQUIN, SANTA FE, MINGA PORA Y MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122579229;PYG;Guaraníes;;"2011-12-02 11:57:13"
