id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hXE8KrM0pdw%253D;acta_de_apertura_1527778162754.pdf;"2018-05-31 10:49:56";"2018-06-14 17:03:48";"Acta de Apertura";adjudicacion;35;
zr0Q8vNuePQ%253D;cuadro_comparativo_de_precios_1528832286366.pdf;"2018-06-12 15:38:08";"2018-06-14 17:03:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ypl59gdRnPs%253D;cuadro_comparativo_precios_1527778188407.pdf;"2018-05-31 10:49:56";"2018-06-14 17:03:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6y73s7435D0%253D;consulta_4_1527778240295.pdf;"2018-05-31 10:50:42";"2018-06-14 17:03:48";"Informe de Evaluación";adjudicacion;36;
oZJv%252BWYHxEs%253D;consulta_3_1527778230718.pdf;"2018-05-31 10:50:33";"2018-06-14 17:03:48";"Informe de Evaluación";adjudicacion;36;
cVhvJZKI%252FtY%253D;consulta_2_1527778217027.pdf;"2018-05-31 10:50:22";"2018-06-14 17:03:48";"Informe de Evaluación";adjudicacion;36;
2SdyPFjj9eA%253D;consulta_1_1527778207682.pdf;"2018-05-31 10:50:09";"2018-06-14 17:03:48";"Informe de Evaluación";adjudicacion;36;
urYsBmm%252FivA%253D;acta_de_evaluacion_1527778168988.pdf;"2018-05-31 10:49:56";"2018-06-14 17:03:48";"Informe de Evaluación";adjudicacion;36;
3XvzgdNlXyY%253D;nota_equipo_economico_1533042135007.pdf;"2018-07-31 09:02:18";"2018-08-02 17:01:01";"Nota de Aclaración";contrato;220;
i4xWS6ZdgYs%253D;notificacion_oferente_1527778193842.pdf;"2018-05-31 10:49:56";"2018-06-14 17:03:48";"Notificación al Oferente";adjudicacion;39;
