id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
md6WZBq4R0I%3D;1;1;1200000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra";LoteTotal;1150000;PYG
D8zqVAMD%2F3Y%3D;1;2;250000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo de obra";LoteTotal;285000;PYG
fJYwxM0FqXg%3D;1;3;227500;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmontaje de techos y canaleta embutida";LoteTotal;163800;PYG
M5Ox4GPYofM%3D;1;4;1617200;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta embutida desarrollo 60 c/chapa N° 24 con boca de desague";LoteTotal;1675700;PYG
7nFMzM9ME8I%3D;1;5;1919999;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Membrana de aluminio de 4 mm terminacion de canaleta emb/ pared";LoteTotal;1936000;PYG
qTP9o5cN%2BEs%3D;1;6;330000;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Reubicacion de caños de bajada caño PVC de 100 en  planta alta";LoteTotal;280000;PYG
9c499KFAY9I%3D;1;7;330000;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Caño de bajada de galeria";LoteTotal;224000;PYG
xi%2FG%2FCyWxZY%3D;1;8;1749988;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de losa y pilar del aula de planta alta";LoteTotal;1942500;PYG
1AIgD5UgJVI%3D;1;9;2520000;PYG;Infraestructura:aulas;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmontaje de teja en acceso y galeria (con recuperacion)";LoteTotal;1944000;PYG
u8%2BCCeYsEyw%3D;1;10;19488000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de entejado acceso y galeria con tejas nuevas";LoteTotal;19494000;PYG
uil%2BC2y%2FKYQ%3D;1;11;7400000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de tejas en aulas goteras";LoteTotal;6778500;PYG
uHbb1wSJTQk%3D;1;12;1425000;PYG;Infraestructura:aulas;72101607-001;"Reparacion de revoque";"Reparaciones de fisusras en aulas";LoteTotal;780000;PYG
Wd3SlLhXmu4%3D;1;13;4963200;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canal a cielo abierto 40 ancho x40 prof ladrillo comun y revoque aislacion 1.:3";LoteTotal;5174400;PYG
acHzZgvGGgw%3D;1;14;4857600;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Rejilla p/ canal a cielo abierto c/marco y varillas de 12 mm ancho 0.40";LoteTotal;4804800;PYG
mGzWVzb%2BR0I%3D;1;15;257523;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Bajada de PVC de 150 mm de canal de desague hasta empedrado, drenaje";LoteTotal;250000;PYG
D%2F4jgW6Wh6c%3D;1;16;9135000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura interior de aulas al latex (  repintado )";LoteTotal;8910000;PYG
rVpZPK%2FtV34%3D;1;17;1100167;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares y losa revocada";LoteTotal;1354500;PYG
fn57PA9KCws%3D;1;18;661500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y bajada";LoteTotal;500400;PYG
IWFmdF5cZYM%3D;1;19;4638000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pared galeria y acceso latex ( repintado ) pared";LoteTotal;5187000;PYG
iLaFXMKj764%3D;1;20;383500;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";LoteTotal;375000;PYG
fbMR%2BrCmABk%3D;1;21;1900000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final , retiro de escombros en contenedores";LoteTotal;1993883;PYG
