slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154903-importadora-rey-s-a-19;LP-12007-10-53496;;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274719940;PYG;Guaraníes;;"2010-03-04 00:00:00"
155892-importadora-rey-s-a-6;LP-12007-10-53553;;155892;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚT. PARA LA MEDIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68061442;PYG;Guaraníes;;"2010-03-15 00:00:00"
199679-importadora-rey-s-a-3;CE-12007-10-1413;"2010-05-05 16:22:55.674116";199679;"ADQUISICION DE BOLIGRAFOS Y CARPETAS ARCHIVADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562106720;PYG;Guaraníes;;"2010-05-05 16:22:56"
202803-importadora-rey-s-a-13;LP-12007-10-17242;"2010-12-03 10:05:27";202803;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES 2011 - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3089767392;PYG;Guaraníes;;"2010-12-03 10:05:27"
222721-importadora-rey-s-a-33;LP-12007-11-44385;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2563720484;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222855-importadora-rey-s-a-17;LP-12007-11-44650;"2011-12-19 16:37:33";222855;"ADQUISICION DE CANASTA BASICA DE ÚTILES ESCOLARES PARA DOCENTES - 2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395233312;PYG;Guaraníes;1;"2011-12-16 18:06:36"
244449-importadora-rey-s-a-46;LP-12007-12-67772;"2012-12-26 17:44:33";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409514346;PYG;Guaraníes;1;"2012-11-16 16:11:19"
253737-importadora-rey-s-a-1;CE-12007-13-69557;"2013-03-08 16:23:28.938585";253737;"CVE SBE Nº 01/13 ""ADQUISICIÓN DE CALCULADORA CIENTIFICA PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000000;PYG;Guaraníes;1;"2013-03-08 16:02:45"
263741-importadora-rey-s-a-16;LP-12007-13-83348;"2013-12-19 14:03:52";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4185072095;PYG;Guaraníes;1;"2013-12-12 16:15:55"
290798-importadora-rey-s-a-24;LP-12007-15-113624;"2015-10-22 12:17:32.17875";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3247555498;PYG;Guaraníes;1;"2015-10-12 16:42:19"
