id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UWI9%2F1Qqass%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora - Nylon para desmalezadora";50
YDlwIjDpy1U%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"23171541- Aparato de corte o de soldadura fuerte o de soldadura por llama de gas - Expansor  Para caño de cobre";2
fULi4RfbBuM%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios - Medidas A-64";10
bWcEfiUfICc%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable multifilar de cobre y vaina 4 x 4 mm";200
EjhFinrFeeY%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua - Sifonada, con PVC ";20
mv6uY1sg9iE%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos - Copa Diamentada para pared, de 1""";4
cvOLx5%2BhE3U%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos -  Copa Diamentada para pared, de 2""";4
cEBn2WujR3w%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos - Copa Diamentada para pared, de 3""";4
ysxq3TjHHjA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Punta diamantada para concreto";7
6vpGfnVVqSE%3D;27111701;Destornilladores;"27111701- Destornilladores - Cruz, con mango de PVC";3
qm5rgEesFj8%3D;27111712;Extractores;"27111712- Extractores -  De rulemanes  y/o poleas";2
oJ%2FwGXXYuCw%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas - Pinza de presion para terminal";2
ZbUa9YL6qks%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios - Para termocalefon de Ho. Go.";20
Mbe4qol%2BYKw%3D;31162402;Portacandado;"31162402- Portacandado - Metalico grande ";30
a6SLEH2Fabg%3D;31162904;"Grampas de cable metalico";"31162904- Grampas de cable metalico - Para conductores de 4mm";10
yxA%2FoikPtC4%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - De lana natural 100%";50
5uroJ%2F4%2BqpE%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables - Capacitor para acondicionador de aire de 35UF";10
z1AqHawbjd4%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables - Capacitor para acondicionador de aire de 45UF";10
03kDoJwnUlw%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios - Porta fluorescente externo";20
WI%2BOehwgE%2BM%3D;39121432;"Terminales electricos";"39121432- Terminales electricos - Terminal para conexión de cable a tablero";50
iNS8AFo0DDk%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor diferencial trifasico de 32 amp";20
LMdeBVasQPo%3D;39121604;Fusibles;"39121604- Fusibles - Fusible tubular con ampolla de vidrio de  para 250 volt 1 amp";20
YZ4crv6bzok%3D;39121604;Fusibles;"39121604- Fusibles - Fusible tubular con ampolla de vidrio de  para 250 volt 2,5 amp";20
7m%2BJzyS5cSk%3D;39121604;Fusibles;"39121604- Fusibles -  Fusible tubular con ampolla de vidrio para 25 volt 10 amp";20
P2Vb8RamK0o%3D;39121604;Fusibles;"39121604- Fusibles - Fusible tubular con ampolla de vidrio para 5 amp";20
HFGkW3Lkkjw%3D;40141705;Caños;"40141705- Caños - De cobre de 7/16""";30
yv1vC%2BFjG0I%3D;40141705;Caños;"40141705- Caños - De cobre de 7/8""";30
NjNNpgII7YA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia -  Gomita repuesto para canilla de 1/2"" tipo FV";100
%2BtzVKwTDjak%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - TE de Ho. Go. Medida 1""";20
x5YT5nHlP6s%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - TE de Ho. Go. Medida 1 1/4""";20
D95YCZxji2k%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - TE de Ho. Go. Medida 3/4""";20
rWQBn6XPSbc%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - TE de Ho. Go. Medida 3/4"" x 1/2""";20
wpGF1JoNXmg%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union doble  Ho. Go. de 1""";20
QRy8ZVaNcDY%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union doble  Ho. Go. de 1, 1/4""";20
1kUHjjHCRwE%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union doble  Ho. Go. de 1/2""";20
Wq53SJ0CxxY%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union doble  Ho. Go. de 3/4""";20
18klkO5ORHI%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Union sencilla  Ho. Go. de 1/2""";20
M9TNf%2FTKedc%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - De PVC soldable, medida 40 x 45°";10
zd9jClrwb7s%3D;46181501;"Delantales protectores";"46181501- Delantales protectores - De cuero para trabajos en soldadura";4
