id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mG4QdlVD3nI%3D;12181602;"Aceites naturales";"Aceites naturales";1
LDMN6Hxa2Hw%3D;50171903;Aceitunas;Aceitunas;1
buVieuZyuEU%3D;50202310;"Agua mineral";"Agua mineral";1
91TEiHPjTQk%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
Rc5JpogS8PI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
X10bTC6WAvE%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
nvyMFUEDDmg%3D;50201706;Cafe;Cafe;1
tnT1Z3tGta4%3D;50201706;Cafe;Cafe;1
KpB9Eroi2fk%3D;50201706;Cafe;Cafe;1
QHNB5PBUXuc%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
OIgRAZFtpsM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
0r1Q7K8kd%2FE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
qksTLmmtCNk%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
N7juBsLhfiw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
z%2F377fwlxBc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
eFre1Y4COWw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
UdHa82BRs54%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
8i6Oe04ndKo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
PbAk0Y9vHPw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
UtE8E9%2FqNT0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
uDmRhnFytJg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
Mw7ohcGsBW0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
iBwWTDro4MI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
tnaE3%2Bi%2FI0M%3D;50171550;"Especias o extractos";"Especias o extractos";1
tjTvsBzIDes%3D;50171550;"Especias o extractos";"Especias o extractos";1
SBJVNnaofSI%3D;50171550;"Especias o extractos";"Especias o extractos";1
aSw245PAJIc%3D;50171550;"Especias o extractos";"Especias o extractos";1
Hzvie3Z88kU%3D;50171550;"Especias o extractos";"Especias o extractos";1
47G3J3%2FFxVA%3D;50171550;"Especias o extractos";"Especias o extractos";1
19%2F5Ev8gshI%3D;50171550;"Especias o extractos";"Especias o extractos";1
jGzAhR9sxAA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
NwNBArkH6Yw%3D;50181909;Galletitas;Galletitas;1
4rJkpv4%2FdBQ%3D;50181909;Galletitas;Galletitas;1
lKZINMQO9tQ%3D;50161815;Golosinas;Golosinas;1
H05ki5mOHYc%3D;50161815;Golosinas;Golosinas;1
cpJ%2F3NQq2WU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
xDXuI38aJm0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
BZvOzH4Clbw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
fT1PNPVLj1I%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
Ey4T1TczKRk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
zWMNC1kbIEA%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
%2Fe5jCiibmLM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
aCe0zZQjIrw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
pZCVUrLvSzI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
euaPCC5pWh4%3D;50101542;"Harina vegetal";"Harina vegetal";1
QvqBIbPMFGo%3D;50202302;Hielo;Hielo;1
McY0WFsmoNU%3D;50171549;"Hierbas secas";"Hierbas secas";1
uTcgC4FrtSM%3D;50131606;"Huevos frescos";"Huevos frescos";1
XkFzJuReHdQ%3D;50131704;"Leche en polvo";"Leche en polvo";1
ESpz24Pc%2FgI%3D;50405504;"Maní español";"Maní español";1
