id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zaIRtZZcCog%253D;acta_de_apertura_eq__informaticos_1564421348738.PDF;"2019-07-29 13:36:42";"2019-08-02 09:35:59";"Acta de Apertura";adjudicacion;35;
Ve3KDgLWCfU%253D;3ra__parte___comparativo_de_precios_1564421780988.PDF;"2019-07-29 13:36:42";"2019-08-02 09:35:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lLkpb7YeAmo%253D;iceo_11_19___4ta_parte_1564487487686.PDF;"2019-07-30 07:51:41";"2019-08-02 09:35:59";"Informe de Evaluación";adjudicacion;36;
kRmpmbwQDWY%253D;iceo_11_19___3ra_parte_1564487454688.PDF;"2019-07-30 07:51:03";"2019-08-02 09:35:59";"Informe de Evaluación";adjudicacion;36;
8hVZV99ISOI%253D;iceo_11_19___2da_parte_1564487414886.PDF;"2019-07-30 07:50:21";"2019-08-02 09:35:59";"Informe de Evaluación";adjudicacion;36;
jfP%252BufATnJU%253D;iceo_11_19___1ra_parte_1564487350486.PDF;"2019-07-30 07:49:16";"2019-08-02 09:35:59";"Informe de Evaluación";adjudicacion;36;
8VnJzJ%252BV8iM%253D;nota_dncp_comunicar_2da__etapa_1566835597671.PDF;"2019-08-26 12:07:06";"2019-08-29 10:39:02";"Nota de Aclaración";contrato;220;
FLYmGIG5o6g%253D;notifi__oferente_3_1564421890839.PDF;"2019-07-29 13:38:13";"2019-08-02 09:35:59";"Notificación al Oferente";adjudicacion;39;
qrhTfm7D1ZY%253D;notifi__oferente_2_1564421866960.PDF;"2019-07-29 13:37:51";"2019-08-02 09:35:59";"Notificación al Oferente";adjudicacion;39;
mX4WIAyOdMI%253D;notifi__oferente_1_1564421792945.PDF;"2019-07-29 13:36:42";"2019-08-02 09:35:59";"Notificación al Oferente";adjudicacion;39;
