planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407238-provision-aguana-mineral;;;383440-adquisicion-agua-mineral;;407238;"PROVISION DE AGUA MINERAL";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407355-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;407355;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407364-adquisicion-productos-contingencias-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;407364;"ADQUISICION DE PRODUCTOS DE CONTINGENCIAS DEL COVID - 19";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407375-adquisicion-papel-caron-criterios-sustentable-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;407375;"ADQUISICION DE PAPEL Y CARON CON CRITERIOS SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407375-adquisicion-papel-caron-criterios-sustentable-utiles-oficinas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407375;"ADQUISICION DE PAPEL Y CARON CON CRITERIOS SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414566-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;414566;"ADQUISICION DE AIRE ACONDICIONADO ";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416622-adquisicion-papel-carton-riterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416622;"ADQUISICION DE PAPEL Y CARTON CON RITERIO SUSTENTABLE";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418349-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;418349;"ADQUISICION DE PASAJES";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421393-adquisicion-mobiliarios-equipamientos-dna-torre-nueve-pisos-oficinas-gobierno;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421393;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTOS DE LA DNA TORRE DE NUEVE PISOS DE LAS OFICINAS DE GOBIERNO";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421393-adquisicion-mobiliarios-equipamientos-dna-torre-nueve-pisos-oficinas-gobierno;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421393;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTOS DE LA DNA TORRE DE NUEVE PISOS DE LAS OFICINAS DE GOBIERNO";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422122-adquisicion-papel-carton-criterio-sustentable-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422122;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINA";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422122-adquisicion-papel-carton-criterio-sustentable-utiles-oficina;;;373491-adquisicion-utiles-oficina;;422122;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINA";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
