n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116000;41116004;41116004-001;Diluyente;A
41000000;41110000;41116000;41116004;41116004-002;"GOT/AST ";I
41000000;41110000;41116000;41116004;41116004-003;"Proteina C. Reactivo (P.C.R.)";A
41000000;41110000;41116000;41116004;41116004-004;"Surfactante Solucion";A
41000000;41110000;41116000;41116004;41116004-005;"Cell pack";A
41000000;41110000;41116000;41116004;41116004-006;"Solucion de limpieza para analizadores ";A
41000000;41110000;41116000;41116004;41116004-007;"Solucion desproteinizante para analizadores ";A
41000000;41110000;41116000;41116004;41116004-008;"Reactivo para zeilh nelseen";A
41000000;41110000;41116000;41116004;41116004-009;"Suluplastin - reactivo";A
41000000;41110000;41116000;41116004;41116004-010;"LCA-MO 701";A
41000000;41110000;41116000;41116004;41116004-011;CD3;A
41000000;41110000;41116000;41116004;41116004-012;CD20;A
41000000;41110000;41116000;41116004;41116004-013;CD5;A
41000000;41110000;41116000;41116004;41116004-014;KAPPA;A
41000000;41110000;41116000;41116004;41116004-015;"KAPPA-MO 827";I
41000000;41110000;41116000;41116004;41116004-016;LAMBDA;A
41000000;41110000;41116000;41116004;41116004-017;CD34;A
41000000;41110000;41116000;41116004;41116004-018;Vimentina;A
41000000;41110000;41116000;41116004;41116004-019;"Citoqueratina ";A
41000000;41110000;41116000;41116004;41116004-020;Proteinas;A
41000000;41110000;41116000;41116004;41116004-021;"Proteinas totales";A
41000000;41110000;41116000;41116004;41116004-022;"Proteina S100";A
41000000;41110000;41116000;41116004;41116004-023;"HMB 45";A
41000000;41110000;41116000;41116004;41116004-024;Actina;A
41000000;41110000;41116000;41116004;41116004-025;CD99;A
41000000;41110000;41116000;41116004;41116004-026;CEA;A
41000000;41110000;41116000;41116004;41116004-027;Estrogeno;A
41000000;41110000;41116000;41116004;41116004-028;Progesterona;A
41000000;41110000;41116000;41116004;41116004-029;CD79;A
41000000;41110000;41116000;41116004;41116004-030;CD19;A
41000000;41110000;41116000;41116004;41116004-031;CD23;A
41000000;41110000;41116000;41116004;41116004-032;CD10;A
41000000;41110000;41116000;41116004;41116004-033;CD30;A
41000000;41110000;41116000;41116004;41116004-034;TdT;A
41000000;41110000;41116000;41116004;41116004-035;CD21;A
41000000;41110000;41116000;41116004;41116004-036;"Cyolin D1";A
41000000;41110000;41116000;41116004;41116004-037;"CD45 ";A
41000000;41110000;41116000;41116004;41116004-038;CD15;A
41000000;41110000;41116000;41116004;41116004-039;41116004-032;I
41000000;41110000;41116000;41116004;41116004-040;Bcl-2;A
41000000;41110000;41116000;41116004;41116004-041;CD68;A
41000000;41110000;41116000;41116004;41116004-042;"CD117 ";A
41000000;41110000;41116000;41116004;41116004-043;Cromogranin;A
41000000;41110000;41116000;41116004;41116004-044;Ki67;A
41000000;41110000;41116000;41116004;41116004-045;P53;A
41000000;41110000;41116000;41116004;41116004-046;"Marcador Tumoral";A
41000000;41110000;41116000;41116004;41116004-047;"LSAB2 HRP";A
41000000;41110000;41116000;41116004;41116004-048;DAB;A
41000000;41110000;41116000;41116004;41116004-049;Apaap;A
41000000;41110000;41116000;41116004;41116004-050;"R- anti M ige";A
41000000;41110000;41116000;41116004;41116004-051;"Proteinasa K";A
41000000;41110000;41116000;41116004;41116004-052;"Trizma Base";A
41000000;41110000;41116000;41116004;41116004-053;"Trizma HCL";A
41000000;41110000;41116000;41116004;41116004-054;"Silicona en Heptano Solucion";A
41000000;41110000;41116000;41116004;41116004-055;"Bromuro de etidio";A
41000000;41110000;41116000;41116004;41116004-056;"Proteina K, uso biologia molecular";A
41000000;41110000;41116000;41116004;41116004-057;"Estandar Acido Fólico p.a. (C19H19N7O6)";I
41000000;41110000;41116000;41116004;41116004-058;"Estandar Ciclamato de Sodio p.a. (C6H12NNaO3S)";I
41000000;41110000;41116000;41116004;41116004-059;"Estandar de Aspartame p.a.(C14H18N2O5) ";I
41000000;41110000;41116000;41116004;41116004-060;"Vitamina B1 p.a. ";A
41000000;41110000;41116000;41116004;41116004-061;"N1 naftil etilen diamina p.a. (C12H14N2 X 2 HCl)";A
41000000;41110000;41116000;41116004;41116004-062;"Ortofenantrolina p.a";A
41000000;41110000;41116000;41116004;41116004-063;"Persulfato de amonio p.a.";A
41000000;41110000;41116000;41116004;41116004-064;"Citokeratin ";A
41000000;41110000;41116000;41116004;41116004-065;Fitohemoglutinina;A
41000000;41110000;41116000;41116004;41116004-066;"LSAB (Sistema universal conjugado Estreptoavidina-Biotina-Peroxidasa ) ";A
41000000;41110000;41116000;41116004;41116004-067;Pentamidine;I
41000000;41110000;41116000;41116004;41116004-068;Glucantine;I
41000000;41110000;41116000;41116004;41116004-069;Benznidazol;I
41000000;41110000;41116000;41116004;41116004-070;"Tris (acetato edta buffer)";A
41000000;41110000;41116000;41116004;41116004-071;"Solucion de Limpieza para fotometro";A
41000000;41110000;41116000;41116004;41116004-072;"Diamino bencidina tetrahidro cloride";A
41000000;41110000;41116000;41116004;41116004-073;"Calibrador para pHmetro";A
41000000;41110000;41116000;41116004;41116004-074;"Reactivo de citrato";A
41000000;41110000;41116000;41116004;41116004-075;"Test DNA para HPV";A
41000000;41110000;41116000;41116004;41116004-076;"Vitamina B12 Estandar";A
41000000;41110000;41116000;41116004;41116004-077;"Bilirrubina Standar";A
41000000;41110000;41116000;41116004;41116004-078;"Floroglucina Indicador";A
41000000;41110000;41116000;41116004;41116004-079;Manganeso;A
41000000;41110000;41116000;41116004;41116004-080;CD1;A
41000000;41110000;41116000;41116004;41116004-081;CD25;A
41000000;41110000;41116000;41116004;41116004-082;"Medio de Montaje Acuoso";A
41000000;41110000;41116000;41116004;41116004-083;CD56;A
41000000;41110000;41116000;41116004;41116004-084;CD61;A
41000000;41110000;41116000;41116004;41116004-085;"Cromogeno Fucsina";A
41000000;41110000;41116000;41116004;41116004-086;Cromogranina;A
41000000;41110000;41116000;41116004;41116004-087;"EMA (Antigeno de Membrana Epitelial)";A
41000000;41110000;41116000;41116004;41116004-088;FMC7;A
41000000;41110000;41116000;41116004;41116004-089;"Activador para Equipo Analizador";A
41000000;41110000;41116000;41116004;41116004-090;"Lipidos Totales";A
41000000;41110000;41116000;41116004;41116004-091;"Reactivo Precipitante de Lipoproteinas";A
41000000;41110000;41116000;41116004;41116004-092;Xantina;A
41000000;41110000;41116000;41116004;41116004-093;CD28;A
41000000;41110000;41116000;41116004;41116004-094;"CD 57";A
41000000;41110000;41116000;41116004;41116004-095;"Surfactante no Ionico";A
41000000;41110000;41116000;41116004;41116004-096;"CD 86";A
41000000;41110000;41116000;41116004;41116004-982;"Marcador Oseo";A
41000000;41110000;41116000;41116004;41116004-983;"Anticuerpo Monoclonal para Citometria de Flujo";A
41000000;41110000;41116000;41116004;41116004-984;E-Cadherina;I
41000000;41110000;41116000;41116004;41116004-985;"C-erb 2";A
41000000;41110000;41116000;41116004;41116004-986;BRCA;I
41000000;41110000;41116000;41116004;41116004-987;B-Catetina;A
41000000;41110000;41116000;41116004;41116004-988;BCC-10;I
41000000;41110000;41116000;41116004;41116004-989;ZAP-70;A
41000000;41110000;41116000;41116004;41116004-990;LSAP+AP;I
41000000;41110000;41116000;41116004;41116004-991;Sinaptolisina;I
41000000;41110000;41116000;41116004;41116004-992;"Solucion para Recuperacion Antigenica";A
41000000;41110000;41116000;41116004;41116004-993;LSBA+AP;I
41000000;41110000;41116000;41116004;41116004-994;"IgG Anticuerpo Monoclonal";A
41000000;41110000;41116000;41116004;41116004-995;"Cym IgG";A
41000000;41110000;41116000;41116004;41116004-996;"Cy mu pe";A
41000000;41110000;41116000;41116004;41116004-997;foxp3;A
41000000;41110000;41116000;41116004;41116004-9975;"Tensioactivo No Ionico";A
41000000;41110000;41116000;41116004;41116004-9976;"Reactivo para Diagnostico de Anticuerpos SARS CoV 2";A
41000000;41110000;41116000;41116004;41116004-9977;"Anticuerpo Detector para Linfoma";A
41000000;41110000;41116000;41116004;41116004-9978;"Marcador para Linfocito Anticuerpo Monoclonal";A
41000000;41110000;41116000;41116004;41116004-9979;"Diluyente para Orina";A
41000000;41110000;41116000;41116004;41116004-998;"Proteina C Inhibidor";A
41000000;41110000;41116000;41116004;41116004-9980;"Anticuerpo Anti GST IgG Conjugado";A
41000000;41110000;41116000;41116004;41116004-9981;"Vitamina D Control";A
41000000;41110000;41116000;41116004;41116004-9982;"Vitamina D Calibrador";A
41000000;41110000;41116000;41116004;41116004-9983;"Anticuerpo Anti IGG";A
41000000;41110000;41116000;41116004;41116004-9984;"Anticuerpo Anti IGG de Cabra";A
41000000;41110000;41116000;41116004;41116004-9985;"Marcador para linfoma";A
41000000;41110000;41116000;41116004;41116004-9986;"Tris Clorhidrato";A
41000000;41110000;41116000;41116004;41116004-9987;"Medio de Montaje - Liquido No Acuoso";A
41000000;41110000;41116000;41116004;41116004-9988;"Liquido de Sistema para Analizador";A
41000000;41110000;41116000;41116004;41116004-9989;"Reactivo para la Determinacion de Gastrina";I
41000000;41110000;41116000;41116004;41116004-999;"Tris(hidroximetil) amino metano";A
41000000;41110000;41116000;41116004;41116004-9990;"Buffer Tris EDTA";A
41000000;41110000;41116000;41116004;41116004-9991;"Medio de Montaje Oleoso";A
41000000;41110000;41116000;41116004;41116004-9992;"Reactivo de Wijs";A
41000000;41110000;41116000;41116004;41116004-9993;"Factor VIII Anticuerpo Policlonal";A
41000000;41110000;41116000;41116004;41116004-9994;"Lisozima Anticuerpo Policlonal";A
41000000;41110000;41116000;41116004;41116004-9995;"Proteina Glial Fibrilar Acida";A
41000000;41110000;41116000;41116004;41116004-9996;"Calcitonina Anticuerpo Policlonal";A
41000000;41110000;41116000;41116004;41116004-9997;"Vitamina D Reactivo";A
41000000;41110000;41116000;41116004;41116004-9998;"Aceite Mineral";A
41000000;41110000;41116000;41116004;41116004-9999;"Agente Quimiotactico";A
