id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZqiPWO3IEYs%3D;12352104;"Alcoholes o sus sustitutos";"alcohol en gel";10
S%2FIVWMows00%3D;12352104;"Alcoholes o sus sustitutos";"alcohol rectificado lts ";6
1Q5SfJbRqTs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de 10 litros";15
8yW8%2BLhnCvs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de aluminio de 10 lts.";30
e2ltGQfVQCU%3D;47121701;"Bolsas de basura";"Basurero de plástico con tapa vaiven 60 ltrs							";2
Vyz%2F6xvb%2BR0%3D;47121702;"Envases para residuos o forros rigidos";"Basurero para oficina";10
tIkgbaw5cpQ%3D;47121702;"Envases para residuos o forros rigidos";"Basureros con tapa rebatible de 200Lts";20
5mFoaSugE%2Bo%3D;47121702;"Envases para residuos o forros rigidos";"Basureros de plastico para baños  c/ tapa movible";30
l56T4E3PJOs%3D;47121701;"Bolsas de basura";"Bolsa de basura en paquete de 10 unidades";20
nBxryf6nJ0s%3D;47121701;"Bolsas de basura";"Bolsa para residuos 100 lts. paquete x 10 unidades";6
5J0lAjT7hM8%3D;47121701;"Bolsas de basura";"Bolsa para residuos de 100 lts. x 10 unid. 200micrones";600
ZHP5%2BXj0QAs%3D;47121701;"Bolsas de basura";"Bolsa para residuos de 200 lts en paq de 10 UN						";50
g8cyokmxZNU%3D;47121701;"Bolsas de basura";"Bolsa para residuos de 200 lts., reforzado, en paquete de 10 unidades							";30
VtYIymCdHW4%3D;47121701;"Bolsas de basura";"Bolsa para residuos de 200 lts x 10 unid. 200micrones";1200
zx35eweFt1A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Carrito con prensa mopa(para mopa bailarina)";6
hmyOBQz109Q%3D;47131605;"Cepillos de limpieza";"Cepillo de naylon p/ mantenedora";5
zG6Kmmr11aI%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";50
aD%2BOHmu8aGs%3D;47131831;"Acido muriatico";"Cloro para limpieza de baños bidones de 10lts";100
10SjdmWi25A%3D;47131803;"Desinfectantes domesticos";"Desinfectante para baño							";30
z4UTKzUFqHk%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente";160
2vEqg9MGcI8%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol							";15
jHs29KFbwJQ%3D;47131803;"Desinfectantes domesticos";"Desodorante desinfectante de ambiente en bidon de 5 litros						";80
P4ERm1fAPxo%3D;47131816;"Desodorantes de limpieza";"desodorante en aerosol";6
SpdSi%2BLeitA%3D;47131816;"Desodorantes de limpieza";"Desodorante en aerosol en frasco de 300cc						";20
ly0fJkZxvQ4%3D;47131816;"Desodorantes de limpieza";"Desodorante y limpiador de piso							";30
K5OCMBbRlOM%3D;23271820;"Estabilizador de humedad de electrodo de soldadura";"Desplazante de humedad de Circuitos electrónicos";4
4NO41CquniU%3D;47131810;"Productos para lavar";"Detergente liquido en bidon de 10 litros						";100
2fhbKh6l48U%3D;47131810;"Productos para lavar";"Detergente liquido en bidon de 5 litros						";7
NibpBKktwEE%3D;47131610;"Aplicador de acabado de suelo";"Detergente líquido, en envase de 500 cc";50
V1DYEXSMxOQ%3D;47131810;"Productos para lavar";"Detergente liquido universal							";20
sGzK1sj6X20%3D;47131810;"Productos para lavar";"Detergentes y desinfectantes";250
xGFBK6H0KJo%3D;47131810;"Productos para lavar";"Disolvente limpiador de flux";1
R1CFJrw%2BkZQ%3D;53131605;"Utensilio para baño";"Dispenser para jabonera pvc con sistema de recarga";30
cyNro2w3PVg%3D;23271820;"Estabilizador de humedad de electrodo de soldadura";"Enfriante para fallas termicas";1
FMfpKobj9FA%3D;47131604;"Escoba o Escobillon";"Escoba corta de naylón ";150
Ua2niLWLtbY%3D;47131604;"Escoba o Escobillon";"Escoba corta de nylon";4
IqABwF%2B7M70%3D;47131604;"Escoba o Escobillon";"Escoba corta de paja ";50
ba22jxl9LIA%3D;47131604;"Escoba o Escobillon";"Escoba corta metálica";3
q3j3VyUmrBw%3D;47131604;"Escoba o Escobillon";"Escoba de nylon de 30 cm							";10
9pg5lNfWUKA%3D;47131604;"Escoba o Escobillon";"Escoba de paja larga";5
p%2FcqOvPngXA%3D;47131604;"Escoba o Escobillon";"Escoba de plastico para jardin							";4
C7PlMcuun7w%3D;47131604;"Escoba o Escobillon";"Escoba larga de paja ";20
2l5zZzJ6bqg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
1NcdeMRmrUA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja						";10
Wz9h3djdxTg%3D;47131501;Estopas;Estopas;30
