id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkMTv04wD6opFJMlw49P2BiG;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000806;13099120;8472000;7980007;PYG;Guaraníes;2019-03-08;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkNk9DslUMTcDkm4UegleWxo;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000807;13099120;38865600;36608568;PYG;Guaraníes;2019-03-08;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkNu4nsasEhgpTh4s52AVCLB;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000808;13099120;34920000;32892100;PYG;Guaraníes;2019-03-08;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkMrmRFHOaJpgH0l%2ByAc1SSo;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000811;13099120;24872000;23427616;PYG;Guaraníes;2019-03-08;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkNCSEpu8ilJsaiuN%2BUfOkBn;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000812;13099120;10057300;9473245;PYG;Guaraníes;2019-03-08;
idbptbVRhFryaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkOUtcQ%2BJqnm0h4gh0ipIKf3;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000749;;26086261;24571362;PYG;Guaraníes;2019-01-15;164115
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkMt%2FnJeeXDY7Vctiu9Q3ZKf;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000755;13099120;25267000;23799676;PYG;Guaraníes;2018-12-19;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkPGAxmuCscT8VCEHq8Z5VlV;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000757;13099120;110940700;104498072;PYG;Guaraníes;2018-12-19;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkNfP80bcB0uc6%2FQZyh1Os%2Bo;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000758;13099120;214361000;201912473;PYG;Guaraníes;2018-12-19;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkND%2BdxsJxXCfLLHr42f8jZG;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000759;13099120;69434300;65407471;PYG;Guaraníes;2018-12-19;
mjEJ4CBMBRfyaFyuVqwzV3CRrfTmraV48xEMKcDB%2BkOUtcQ%2BJqnm0tnrFr3Py44h;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";001-001-0000749;12505757;38413000;11610891;PYG;Guaraníes;2018-11-29;
