id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkPf66e2W0SpIwFON0qTpt96;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-321229;;145440000;136993903;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkNF4Ebtc%2FH%2BfNGqF9ZIrVJ2;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-289581;;148320000;139706653;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkNWV31n%2F2sXeBVVkKy%2BoALx;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-260077;;148320000;139706653;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkOdz%2BEsnK7AlT9y1TThGlWT;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-228953;;149760000;141063028;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkOFXKK9j%2BxbhMW3BYyEfDYV;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-198877;;148320000;139706653;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkNvCXex%2FQ2HbwgIfBIhYNCC;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-168915;;149760000;141063028;PYG;Guaraníes;2019-05-31;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkPF3WP1LIGh8Poil8OU9IKM;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-140093;;149760000;141063028;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkOmp%2B86oggCDFOmLpYUPoQx;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-114179;;149760000;141063028;PYG;Guaraníes;2019-03-29;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkMQAkqg63rIB7rOdIvKQyXy;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-83324;;148320000;139706653;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkP%2BeHMaumse%2BwUSoMjhgUuJ;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-53214;;149760000;141063028;PYG;Guaraníes;2019-02-04;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkM5PKIF2W9vQBBCel0UNZU9;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-23193;;155520000;146488529;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXwlT6aG6qO5bIJdNzjPC%2B2O8xEMKcDB%2BkNvLudlSy56JYwmwtt9%2FwC%2F;fondo-ganadero;221;"Fondo Ganadero";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";001-001-357854;;154080000;145132154;PYG;Guaraníes;2018-11-30;
