id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ynbMDjBEDF4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";6000
z4NQSzFk93Q%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";300
JdIH8e9%2FX5g%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
BCI%2BZftJblY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
cmM1%2FM%2Fd1aQ%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";200
XYVrStd2y%2Fk%3D;51101572;Azitromicina;Azitromicina;600
TnMRbrtqyxk%3D;51101572;Azitromicina;Azitromicina;50
l14rPBy3yJM%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";3600
vy2V9%2F48RKs%3D;51101542;Ciprofloxacina;Ciprofloxacina;300
9BM%2BDcgEK4c%3D;51191802;"Cloruro potasico";"Cloruro potasico";1000
eORNdWwMZrk%3D;51181704;Dexametasona;Dexametasona;400
eCln8cNR7bc%3D;51181704;Dexametasona;Dexametasona;500
Qbbn6nUPMvs%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
iVguGfeRdKo%3D;51191510;Furosemida;Furosemida;30
Q6Ih0O4JBgg%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
3A%2BsRVBnkLk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";500
EzQvBY%2B%2F%2Frg%3D;51171806;Metoclopramida;Metoclopramida;500
Lz%2FmdXLSPb8%3D;51101603;Metronidazol;Metronidazol;50
jVEs2Bj%2FbxE%3D;51182203;Oxitocina;Oxitocina;300
KFnGvaC6yTo%3D;51151804;Pindolol;Pindolol;30
s%2FS%2BeoN5XtE%3D;51151804;Pindolol;Pindolol;1000
MJdTTII13n0%3D;51181713;Prednisona;Prednisona;400
J%2FDJLIhSHBI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
tDDGLjhnx3s%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
