id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xPuc8cKRHm0%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ CON MOTOR OM366 / OM364 AÑO  1987 en adelante (PRIMARIO)";68795;20.000000000000;40.000000000000;1375900.000000000000000000000000;2751800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZHaxoprVvZk%3D;2;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ  CON MOTOR OM366 /O M364 AÑO 1987 en adelante (SECUNDARIO)";33043;20.000000000000;40.000000000000;660860.000000000000000000000000;1321720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pIoqsH1gkew%3D;3;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ CON MOTOR OM353 - AÑO 1976-1987 (PRIMARIO)";68795;20.000000000000;40.000000000000;1375900.000000000000000000000000;2751800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zcC8ixku1Is%3D;4;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ CON MOTOR OM353 - AÑO 1976-1987 (SECUNDARIO)";33043;20.000000000000;40.000000000000;660860.000000000000000000000000;1321720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NaesJwM88Og%3D;5;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ   (felpa)";8279;30.000000000000;60.000000000000;248370.000000000000000000000000;496740;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BhuKe5OWk6s%3D;6;40161513-003;"Filtro de combustible para camion";"FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ  (cartón)";7075;30.000000000000;60.000000000000;212250.000000000000000000000000;424500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hMHkQDMxJG0%3D;7;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ CON MOTOR OM";11817;30.000000000000;60.000000000000;354510.000000000000000000000000;709020;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FAUWi%2FCn7y4%3D;8;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 708";11817;20.000000000000;40.000000000000;236340.000000000000000000000000;472680;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kxlzlurzr0k%3D;9;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 709";11817;20.000000000000;40.000000000000;236340.000000000000000000000000;472680;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7aa2vDuI5Uc%3D;10;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 1634-LS";48397;10.000000000000;20.000000000000;483970.000000000000000000000000;967940;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
