id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hT5obOE%2FU9k%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD F-1000";65860;5.000000000000;10.000000000000;329300.000000000000000000000000;658600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
bdXCh2EZ5oo%3D;2;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD F-1000";7602;5.000000000000;10.000000000000;38010.000000000000000000000000;76020;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
EJfHOYcgXLY%3D;3;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD F-1000 4X4";8279;5.000000000000;10.000000000000;41395.000000000000000000000000;82790;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
T47qB1KYY24%3D;4;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD F-1000";20699;5.000000000000;10.000000000000;103495.000000000000000000000000;206990;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
WoE0%2FaQKBS0%3D;5;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD F-1000 4X4";23408;5.000000000000;10.000000000000;117040.000000000000000000000000;234080;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
RKu8Vv2PKLE%3D;6;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD F-4000 - AÑO 1998 - CHASIS: 9BFL2SK60WDB41293";65890;10.000000000000;20.000000000000;658900.000000000000000000000000;1317800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
eo1oJ3hOZ5s%3D;7;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD F-4000 - AÑO 1998 - CHASIS: 9BFL2SK60WDB41293";19795;10.000000000000;20.000000000000;197950.000000000000000000000000;395900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
K%2BUf%2BPjoMTQ%3D;8;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD F-4000 - AÑO 1998 - CHASIS: 9BFL2SK60WDB41293";32817;30.000000000000;60.000000000000;984510.000000000000000000000000;1969020;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
xZbY%2FWyqvsE%3D;9;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD F-4000 - AÑO 2006 - CHASIS: 9BFLF47935B025404";65860;10.000000000000;20.000000000000;658600.000000000000000000000000;1317200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
ny%2FoBAXsE8c%3D;10;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD F-4000 - AÑO 2006 - CHASIS: 9BFLF47935B025404";15054;10.000000000000;20.000000000000;150540.000000000000000000000000;301080;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
