id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1Yd1UY54P7I%253D;acta_apertura_411915_1656517194025.pdf;"2022-06-29 11:40:09";"2022-07-01 08:01:36";"Acta de Apertura";adjudicacion;35;
D2idAleTj7s%253D;dictamen_411915_1656335988841.pdf;"2022-06-27 09:19:51";"2022-07-01 08:01:36";"Acta de Apertura";adjudicacion;35;
swatugHW5Bo%253D;acta__411915_1656335744528.pdf;"2022-06-27 09:15:52";"2022-07-01 08:01:36";"Acta de Apertura";adjudicacion;35;
gsab%252FvO6lcs%253D;acta_de_apertura__digital_411915_1656335601999.pdf;"2022-06-27 09:14:17";"2022-07-01 08:01:36";"Acta de Apertura";adjudicacion;35;
xfYcG26k9L4%253D;acta__411915_1655403644124.pdf;"2022-06-16 14:20:46";"2022-07-01 08:01:36";"Acta de Apertura";adjudicacion;35;
LByAaPuNWrQ%253D;acta_de_apertura__digital_411915_1655403614000.pdf;"2022-06-16 14:20:23";"2022-07-01 08:01:36";"Acta de Apertura";adjudicacion;35;
kSmtTvI9J8o%253D;cco_id_411915_1656335633931_1656517204479.pdf;"2022-06-29 11:40:09";"2022-07-01 08:01:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RJHGWYrxnlc%253D;cco_id_411915_1656335633931.pdf;"2022-06-27 09:14:17";"2022-07-01 08:01:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ql%252BTXX%252B5sxA%253D;cco_id_411915_1655403608882.pdf;"2022-06-16 14:20:23";"2022-07-01 08:01:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cg29MXPu2hE%253D;informe_de_evaluacion_e_informe_tecnico_1656335624300_1656517199150.pdf;"2022-06-29 11:40:09";"2022-07-01 08:01:36";"Informe de Evaluación";adjudicacion;36;
