slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225138-g-l-s-r-l-4;LP-23022-11-40912;"2011-11-30 10:26:51.764127";225138;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16733400;PYG;Guaraníes;1;"2011-11-30 10:26:52"
209402-g-l-s-r-l-13;LP-25002-11-45140;"2011-12-22 15:34:07.404044";209402;"Lp0630-11.Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181471341;PYG;Guaraníes;1;"2011-12-09 15:29:12"
223789-g-l-s-r-l-3;LP-12008-11-45431;"2011-12-27 10:30:41.204604";223789;"Adquisición de equipos e insumos informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;1;"2011-12-27 10:30:41"
217814-g-l-s-r-l-8;LP-13001-12-46310;"2012-01-04 15:17:46";217814;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1512144035;PYG;Guaraníes;1;"2011-12-29 17:51:08"
227862-g-l-s-r-l-6;CO-12005-12-49486;"2012-04-23 15:44:48.656869";227862;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16171300;PYG;Guaraníes;1;"2012-04-20 10:47:07"
227640-g-l-s-r-l-13;LP-12006-12-50722;"2012-05-18 14:29:05.195125";227640;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367306878;PYG;Guaraníes;1;"2012-05-18 10:45:27"
230524-g-l-s-r-l-21;LP-12003-12-57624;"2012-08-29 14:42:58.076381";230524;"Adquisición de utiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;1;"2012-05-18 13:25:34"
240840-g-l-s-r-l-17;LP-12006-13-69160;"2013-02-25 10:58:51";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158438926;PYG;Guaraníes;1;"2012-08-02 09:14:31"
240100-g-l-s-r-l-8;LP-23019-12-59482;"2012-09-28 14:24:15.602937";240100;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12147500;PYG;Guaraníes;1;"2012-09-10 16:18:53"
236261-g-l-s-r-l-5;CO-25006-12-60942;"2012-10-23 14:34:51.985313";236261;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2984940;PYG;Guaraníes;1;"2012-10-09 10:16:53"
