id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x6ST56YxWLs%253D;acta_82_1513798027127.pdf;"2017-12-20 16:27:10";"2017-12-26 15:36:11";"Acta de Apertura";adjudicacion;35;
wmHQqMP4yX8%253D;cco_1513785118304.pdf;"2017-12-20 12:52:01";"2017-12-26 15:36:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UPQuTup6YOg%253D;reevaluacion_1525868177325.pdf;"2018-05-09 08:16:36";;"Informe de Evaluación";adjudicacion;36;
wLVfJJQ75pk%253D;lpn_46_17_1513776792765.pdf;"2017-12-20 10:33:15";"2017-12-26 15:36:11";"Informe de Evaluación";adjudicacion;36;
N9idfFJpNZc%253D;justificativo_1519135749931.pdf;"2018-02-20 11:09:14";"2018-05-09 08:18:35";"Nota de Aclaración";contrato;220;
23hX28Kg7%252Fs%253D;justificativo_1519135749931.pdf;"2018-02-20 11:09:14";"2018-02-22 15:54:59";"Nota de Aclaración";contrato;220;
tdXiIb5IT6U%253D;mba_1519135661751.pdf;"2018-02-20 11:08:10";"2018-05-09 08:18:35";"Nota de Aclaración";contrato;220;
%252F9n%252FRn5CjpE%253D;mba_1519135661751.pdf;"2018-02-20 11:08:10";"2018-02-22 15:54:59";"Nota de Aclaración";contrato;220;
1Ead6MpxGOI%253D;respuesta_a_obs_a_la_dncp_2618_1520276630284.pdf;"2018-03-05 16:03:51";;"Nota de Contestación";contrato;367;
FFy5HImkeMY%253D;mba_1519823634264.pdf;"2018-02-28 10:13:55";;"Nota de Contestación";contrato;367;
