id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IsV8jXWn8kOYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051393;;2200000;2092160;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JHV2l%2BhcWBR4c6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051394;;500000;475491;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KNTxsTtfLEr4c6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051395;;300000;285294;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6J3qfpPULpdf4c6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051396;;300000;285294;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JMOGc2DTbdBoc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051397;;250000;237746;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Jx5j%2BjgWD4RYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051398;;920000;874903;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JspvGUEFwby4c6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051399;;300000;285294;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JaD1kay3TQFYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051400;;300000;285294;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IdwFPMhyszf4c6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051401;;250000;237746;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JEAvjec0qjZoc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051436;;200000;190196;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Ic8KxAf0C4boc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051437;;950000;903433;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6II4M%2BnYxugYoc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051438;;800000;760786;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LaDiVj3om0RYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051439;;400000;380393;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JO16Xky7p2JYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051440;;500000;475491;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6K4koCu%2Fy%2BxVIc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051442;;650000;618139;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KvwlQtAkCdpoc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051443;;200000;190196;PYG;Guaraníes;2016-07-18;73730
