id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WxQpSN%2FcpOs%3D;44121604;Sellos;Sellos;70
zPgQFz%2BDKuI%3D;44121604;Sellos;Sellos;50
lVG2VZBuN4k%3D;44121604;Sellos;Sellos;45
Z49JLO2JEZc%3D;44121604;Sellos;Sellos;52
fmMSDWGHxYY%3D;44121604;Sellos;Sellos;240
5XPmISy8yMk%3D;44121604;Sellos;Sellos;30
6Qmg3XIeCAk%3D;44121604;Sellos;Sellos;5
ct8qeP%2FFzVc%3D;44121604;Sellos;Sellos;5
aOZd2hXv1aU%3D;44121604;Sellos;Sellos;8
fJkDktD2fog%3D;44121604;Sellos;Sellos;270
sAIRI%2BXmY4w%3D;44121604;Sellos;Sellos;20
DWlkNxts%2FXQ%3D;44121604;Sellos;Sellos;200
9e%2FC3Eh2f0c%3D;44121604;Sellos;Sellos;4
hbQQqfxCoJU%3D;44121604;Sellos;Sellos;30
DbQFMiVOeLQ%3D;44121604;Sellos;Sellos;28
rSKw24yp1DQ%3D;44121604;Sellos;Sellos;10
KmSmeBz%2FHI0%3D;44121604;Sellos;Sellos;20
7uasjOKT56M%3D;44121604;Sellos;Sellos;10
Hn4kcngYTE8%3D;44121604;Sellos;Sellos;50
xpwW6C%2BGyVA%3D;44121604;Sellos;Sellos;15
AYc50FOTeco%3D;44121604;Sellos;Sellos;6
PFUjLAOtkdE%3D;44121604;Sellos;Sellos;110
1OvUv7A5G9o%3D;44121604;Sellos;Sellos;180
qU8Bn%2F0dCH0%3D;44121604;Sellos;Sellos;6
M23klYS%2FiGo%3D;44121604;Sellos;Sellos;25
