id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6KUQ6O17ZCfpX8GLjU8efv2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000213;;6704500;6704500;PYG;Guaraníes;2011-12-07;108297
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6IIe8JFpxY%2BYX8GLjU8efv2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000215;;3352250;3352250;PYG;Guaraníes;2011-12-07;108297
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6LJ%2Bwd9V%2Bn72uBPK5LptxWZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000206;;3352250;3352250;PYG;Guaraníes;2011-11-01;94170
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6La4eFJS%2F2x2L6nkjYRfw8M;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000207;;3352250;3352250;PYG;Guaraníes;2011-11-01;94147
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6J%2BC6nVaGFOQI8P03LJ0EjL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000210;;3352250;3352250;PYG;Guaraníes;2011-11-01;94185
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6Ko9IAJfyuw8CvTvkAzVV%2Bd;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000203;;3352250;3352250;PYG;Guaraníes;2011-09-09;68125
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6KI5AmuRMVqPdQ96FAE0SCe;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000195;;3352250;3352250;PYG;Guaraníes;2011-08-02;50954
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6KZvWqeTVK4WUNS1Ajq1%2BRL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000180;;3352250;3352250;PYG;Guaraníes;2011-05-13;26186
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6LySt%2BtEPOgRUNS1Ajq1%2BRL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000181;;3352250;3352250;PYG;Guaraníes;2011-05-13;26186
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6KUuK3t2MyGUkNS1Ajq1%2BRL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000184;;3352250;3352250;PYG;Guaraníes;2011-05-13;26186
w91ksD1409z4PMxRKyeCikUOVB6Z4NW3Yy3eBEAFL6JgY%2FZlgoK2WkNS1Ajq1%2BRL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";207002;"Ad Referendum - Alquileres para la SNNA";001-001-0000187;;3352250;3352250;PYG;Guaraníes;2011-05-13;26186
