id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YuDo%252FvK%252BQcY%253D;acta_llamado_mopc_n__54_2021_1636482252074.pdf;"2021-11-09 15:24:22";"2021-11-27 11:38:47";"Acta de Apertura";adjudicacion;35;
ieRdDXIoVxs%253D;cco_1637693615012.pdf;"2021-11-23 15:53:39";"2021-11-27 11:38:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DJAsPXjtQZU%253D;planilla_tecnica_1636482285635.pdf;"2021-11-09 15:24:47";"2021-11-27 11:38:47";"Informe de Evaluación";adjudicacion;36;
s9L8UpYiBco%253D;planilla_daj_1636482280279.pdf;"2021-11-09 15:24:42";"2021-11-27 11:38:47";"Informe de Evaluación";adjudicacion;36;
42rBftN09%252Fg%253D;planilla_daj__2__1636482275639.pdf;"2021-11-09 15:24:36";"2021-11-27 11:38:47";"Informe de Evaluación";adjudicacion;36;
Jrmq3%252BswuKc%253D;dictamen_ceo_54_1636482269127.pdf;"2021-11-09 15:24:30";"2021-11-27 11:38:47";"Informe de Evaluación";adjudicacion;36;
VYr9PbMIiL8%253D;memo_snip_1638880477813.pdf;"2021-12-07 09:34:41";"2021-12-11 11:06:02";"Nota de Aclaración";contrato;220;
jukVVX1pXmw%253D;nota_adj__401423_20658_1638023016743.pdf;"2021-11-27 11:38:48";;"Nota de Observacion";adjudicacion;366;
mwW6gN36UUQ%253D;notificaciones_1636483886741.pdf;"2021-11-09 15:51:33";"2021-11-27 11:38:47";"Notificación al Oferente";adjudicacion;39;
B18bPTzIqNc%253D;contrato_375_1638880475127.pdf;"2021-12-07 09:34:41";"2021-12-11 11:06:02";"Orden de Compra o Contrato";contrato;123;
