id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iOPD7l8cQ04%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
w077jxsgcHQ%3D;44122015;Bibliorato;Bibliorato;180
ATKUSdc4D4k%3D;44121704;Boligrafos;Boligrafos;60
veM04O6aDBU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";90
XJllHT%2BvSYM%3D;14111610;Cartulina;Cartulina;90
ss6CfrDyvMY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";14
50LpHLAdtnU%3D;44122104;"Clips para papel";"Clips para papel";140
XeoF1am5Qzs%3D;31201610;Colas;Colas;20
67DyBjF6pOQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
eEaEi1oNGmI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
UA0tJxno4uw%3D;44122107;Grapas;Grapas;50
auefptPMamU%3D;44121706;Lapiz;Lapiz;60
JpgCxb7UPkA%3D;44121708;Marcadores;Marcadores;20
P%2BZIZH1oLi8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";20
f%2BngiSfVLjU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";90
VcwK2VJDtxY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";90
S98G2ES9itU%3D;44101716;Perforadoras;Perforadoras;14
qoYswi2KKo4%3D;44111509;"Porta objetos ";"Porta objetos ";6
sw0dfw22BFk%3D;44111509;"Porta objetos ";"Porta objetos ";12
NO2LRxgJDRI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";14
95%2FsQdO8VeM%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
GSgsmHzIaUQ%3D;44121618;Tijeras;Tijeras;12
8jF2DjzNW0o%3D;44121902;"Tinta ";"Tinta ";10
