slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
146136-guide-srl-1;CE-25006-10-53973;;146136;"Rep. y Accesorios p Equipo Destilador Automat. ISL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59470000;PYG;Guaraníes;;"2010-04-26 00:00:00"
146113-guide-srl-1;CO-25006-10-9221;"2010-08-27 15:16:58.20281";146113;"ADQUISICION DE EQUIPOS DE LABORATORIO.-";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153000000;PYG;Guaraníes;;"2010-08-27 15:16:58"
226714-guide-srl-1;CO-25006-12-46719;"2012-02-22 08:27:20.429255";226714;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145740000;PYG;Guaraníes;;"2012-02-22 08:27:20"
226717-guide-srl-5;LP-25006-12-47970;"2012-03-23 09:08:35.767521";226717;"ADQUISICION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-03-21 08:43:00"
236238-guide-srl-1;CE-25006-12-62657;"2012-11-15 15:44:28.623693";236238;"MANTENIMIENTO Y REPARACION DE MOTOR DETERMINADOR DE OCTANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665000000;PYG;Guaraníes;;"2012-11-14 10:13:46"
236254-guide-srl-1;CO-25006-13-69200;"2013-02-26 09:42:54.444006";236254;"ADQUISICION DE ANILINA LIQUIDA PARA GASOLINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2013-02-22 11:23:56"
248241-guide-srl-3;CO-25006-13-71553;"2013-04-29 14:41:02.566273";248241;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131500000;PYG;Guaraníes;;"2013-04-26 10:48:59"
248240-guide-srl-8;LP-25006-13-73896;"2013-06-18 12:34:57.778056";248240;"ADQUISICION DE EQUIPOS, INSUMOS Y MATERIALES DE LABORATORIO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";947600000;PYG;Guaraníes;;"2013-06-17 11:28:41"
255440-guide-srl-1;CD-28001-13-80918;"2013-11-29 18:08:32.394619";255440;"ADQUISICIÓN DE RED FITOPLANCTÓNICA PARA LA DGICT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2013-11-27 17:04:46"
258201-guide-srl-1;CE-12011-13-82168;"2013-12-17 10:09:35.891535";258201;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2013-12-05 11:52:35"
