id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkPMwF6xOcqwnRc%2FkI%2F%2FbYm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001383;;720000;678188;PYG;Guaraníes;2023-04-12;36220
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkPEC%2BpbCcVW7Rc%2FkI%2F%2FbYm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001385;;864000;813824;PYG;Guaraníes;2023-04-12;36220
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMpkPthIsJvERc%2FkI%2F%2FbYm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001386;;864000;813824;PYG;Guaraníes;2023-04-12;36220
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkP5WFvpOG0j4Bc%2FkI%2F%2FbYm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001387;;1008000;949463;PYG;Guaraníes;2023-04-12;36220
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkOfsmIJg35B4Rc%2FkI%2F%2FbYm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001388;;864000;813824;PYG;Guaraníes;2023-04-12;36220
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMPdWSalPWHGDk6%2Fge9EMYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001292;;432000;430476;PYG;Guaraníes;2022-10-21;144014
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkO17%2BBuDkpD6zk6%2Fge9EMYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001296;;432000;430476;PYG;Guaraníes;2022-10-21;144014
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMj97kEQutKEzk6%2Fge9EMYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001301;;504000;502222;PYG;Guaraníes;2022-10-21;144014
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMIuMsckOYRuTk6%2Fge9EMYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001305;;504000;502222;PYG;Guaraníes;2022-10-21;144014
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMgZJc115EkkBAbW%2B%2F2UEmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001309;;576000;573968;PYG;Guaraníes;2022-10-21;145418
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkN9wF7wuO%2FsZINpMTi6ApYr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001276;;720000;717460;PYG;Guaraníes;2022-08-19;108830
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkPk7j6ezkZypYNpMTi6ApYr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001277;;432000;430476;PYG;Guaraníes;2022-08-19;108830
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkObhAgi%2B6lEN%2FH3LiEKIPiN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001257;;432000;430476;PYG;Guaraníes;2022-05-24;54798
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMGD35GlXlQpfH3LiEKIPiN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001268;;432000;430476;PYG;Guaraníes;2022-05-24;54798
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMramvWj3Dq4pGSPxSJHJEy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001265;;576000;573968;PYG;Guaraníes;2022-05-16;51950
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkMoCYNrhLvDTpGSPxSJHJEy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001269;;576000;573968;PYG;Guaraníes;2022-05-16;51950
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkNfHfv%2BvFiMCI11qY0XbsbE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001230;;432000;430476;PYG;Guaraníes;2022-04-06;27059
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkO42KjfXYiI6jb9%2B%2B4DO%2F2G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001187;;720000;717460;PYG;Guaraníes;2021-12-28;161045
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkN0V35adTPABDb9%2B%2B4DO%2F2G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001220;;576000;573968;PYG;Guaraníes;2021-12-28;161045
hXCfVb4CFmg%2F0%2BEnJkQGfREtdoGh3tFT8xEMKcDB%2BkO%2FQjw0kfItcY4zLE5sxE0Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001186;;576000;573968;PYG;Guaraníes;2021-10-08;122250
